Activity Description,Provider,Date,Value,Currency
Incoming Funds Jan 2023 to Jun 2023,GB-GOV-1,30 Jun 2023,9241.0,GBP
Incoming Funds Jan 2023 to Jun 2023,GB-GOV-1,30 Jun 2023,36919.0,GBP
Incoming Funds Jan 2023 to Jun 2023,GB-GOV-1,30 Jun 2023,1249.0,GBP
Incoming Funds Jan 2023 to Jun 2023,,30 Jun 2023,617.0,GBP
Incoming Funds Jan 2022 to Dec 2022,GB-GOV-1,31 Dec 2022,90928.0,GBP
Incoming Funds Jan 2022 to Dec 2022,GB-GOV-1,31 Dec 2022,34719.0,GBP
Incoming Funds Jan 2022 to Dec 2022,GB-GOV-1,31 Dec 2022,13135.0,GBP
Incoming Funds Jan 2022 to Dec 2022,GB-GOV-1,31 Dec 2022,5751.0,GBP
Incoming Funds Jan 2022 to Dec 2022,XM-DAC-21-1,31 Dec 2022,419.0,GBP
Incoming Funds Jan 2022 to Dec 2022,US-GOV-1,31 Dec 2022,2033.0,GBP
Incoming Funds Jan 2021 to Dec 2021,GB-GOV-1,31 Dec 2021,3548.0,GBP
Incoming Funds Jan 2021 to Dec 2021,GB-GOV-1,31 Dec 2021,93753.0,GBP
Incoming Funds Jan 2021 to Dec 2021,GB-GOV-1,31 Dec 2021,23435.0,GBP
Incoming Funds Jan 2021 to Dec 2021,GB-GOV-1,31 Dec 2021,36046.0,GBP
Incoming Funds Jan 2021 to Dec 2021,GB-GOV-1,31 Dec 2021,4849.0,GBP
Incoming Funds Jan 2021 to Dec 2021,XM-DAC-21-1,31 Dec 2021,2213.0,GBP
Incoming Funds Jan 2021 to Dec 2021,US-GOV-1,31 Dec 2021,3737.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-GOV-1,31 Dec 2020,34911.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-GOV-1,31 Dec 2020,124761.0,GBP
Incoming Funds Jan 2020 to Dec 2020,XM-DAC-21-1,31 Dec 2020,2304.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,31652.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,672.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,4766.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,12765.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,4923.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,4110.0,GBP
Incoming Funds Jan 2016 to Dec 2016,XM-DAC-21-1,31 Dec 2016,3120.0,GBP
