Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300212-101,29 May 2024,32976.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300212-101,29 May 2024,120035.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300212-102,17 Apr 2024,500000.0,GBP
TONY BLAIR INSTITUTE,N/A,GB-GOV-1-300212-103,17 Apr 2024,23920.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300212-101,27 Mar 2024,244398.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300212-101,28 Feb 2024,85025.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300212-101,26 Feb 2024,92461.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300212-102,03 Nov 2023,250000.0,GBP
DAI Europe,Government,GB-GOV-1-300212-103,03 Oct 2023,24171.0,GBP
TONY BLAIR INSTITUTE,N/A,GB-GOV-1-300212-103,23 Aug 2023,14019.0,GBP
DAI Europe,Government,GB-GOV-1-300212-103,22 Aug 2023,16796.0,GBP
TONY BLAIR INSTITUTE,N/A,GB-GOV-1-300212-103,10 Mar 2023,25000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300212-102,09 Mar 2023,600000.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300212-101,21 Feb 2023,79740.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300212-101,16 Dec 2022,75575.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300212-101,16 Dec 2022,135683.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300212-101,16 Dec 2022,143132.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,18 Oct 2022,140473.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,22 Sep 2022,166627.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,22 Sep 2022,69588.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300212-102,15 Sep 2022,400000.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,07 Sep 2022,110719.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,04 Aug 2022,109783.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,23 Jun 2022,126090.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,30 May 2022,93995.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,30 May 2022,64010.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300212-102,26 Apr 2022,500000.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,26 Apr 2022,146693.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,25 Mar 2022,120756.0,GBP
IMC Worldwide,Government,GB-GOV-1-300212-103,09 Mar 2022,26541.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,18 Feb 2022,72970.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,18 Feb 2022,54886.0,GBP
IMC Worldwide,Government,GB-GOV-1-300212-103,02 Feb 2022,17694.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,20 Jan 2022,54213.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,16 Dec 2021,76876.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,14 Dec 2021,50049.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,23 Nov 2021,81275.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,26 Oct 2021,220416.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300212-102,08 Oct 2021,250000.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,29 Jul 2021,311914.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,29 Jul 2021,63715.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,21 Apr 2021,50852.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,20 Apr 2021,199295.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300212-102,08 Mar 2021,500000.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,27 Jan 2021,154984.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,27 Jan 2021,45403.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,01 Dec 2020,38847.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300212-102,11 Nov 2020,500000.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,29 Oct 2020,124430.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,15 Oct 2020,27909.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,28 Jul 2020,93546.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,02 Jun 2020,406592.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300212-102,10 Mar 2020,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300212-102,11 Oct 2019,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300212-102,13 Dec 2018,1000000.0,GBP
