Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300212-102,16 Apr 2024,2000000.0,GBP
TONY BLAIR INSTITUTE,N/A,GB-GOV-1-300212-103,05 Apr 2024,47840.0,GBP
DAI Europe,Government,GB-GOV-1-300212-103,12 Jul 2023,40968.0,GBP
TONY BLAIR INSTITUTE,N/A,GB-GOV-1-300212-103,07 Mar 2023,39019.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300212-102,07 Nov 2022,850000.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300212-101,07 Nov 2022,888993.72,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300212-101,07 Nov 2022,3834085.74,GBP
IMC Worldwide,Government,GB-GOV-1-300212-103,28 Oct 2021,44235.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300212-101,16 Dec 2019,8000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300212-102,06 Dec 2018,5000000.0,GBP
