Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Social Fund for Development (SFD),N/A,GB-GOV-1-300527-101,26 Nov 2021,1876316.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300527-106,09 Sep 2021,15500000.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-300527-101,26 Aug 2021,2176316.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-300527-101,26 Aug 2021,1623684.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-300527-101,30 Jun 2021,1323684.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-300527-101,22 Mar 2021,944000.0,GBP
Social Fund for Development (Account 2),N/A,GB-GOV-1-300527-104,22 Feb 2021,2056000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300527-105,16 Dec 2020,15500000.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-300527-101,15 Dec 2020,7004648.0,GBP
Social Fund for Development (Account 2),N/A,GB-GOV-1-300527-104,19 Nov 2020,3000000.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-300527-101,25 Sep 2020,1791711.0,GBP
Social Fund for Development (Account 2),N/A,GB-GOV-1-300527-104,31 Jul 2020,3000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300527-105,03 Jun 2020,15500000.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-300527-101,21 Apr 2020,4200000.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-300527-101,11 Dec 2019,11353693.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-300527-101,29 Oct 2019,4023481.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-300527-101,14 Oct 2019,1324049.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-300527-101,27 Aug 2019,748271.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-300527-101,11 Apr 2019,4030504.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300527-102,08 Jan 2019,7000000.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-300527-101,04 Dec 2018,11500000.0,GBP
