Financial Year,Value,Currency
April 2011 - March 2012,0.0,GBP
April 2012 - March 2013,3425.0,GBP
April 2013 - March 2014,133537.0,GBP
April 2014 - March 2015,527412.0,GBP
April 2015 - March 2016,4037761.0,GBP
April 2016 - March 2017,4967336.0,GBP
April 2017 - March 2018,6257430.0,GBP
April 2018 - March 2019,4574078.0,GBP
April 2019 - March 2020,6475292.0,GBP
April 2020 - March 2021,3750993.0,GBP
April 2021 - March 2022,3502644.0,GBP
April 2022 - March 2023,6364832.0,GBP
April 2023 - March 2024,1300000.0,GBP
April 2024 - March 2025,0.0,GBP
April 2025 - March 2026,4405251.0,GBP
