Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DT Global International Development UK Ltd,N/A,GB-1-203427-109,23 May 2024,250000.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-110,04 Jul 2023,449999.5,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-109,19 Jun 2023,449999.5,GBP
NEPALI SAINIK BIMAN CHARTER UDAAN BIKAS SAMITI,N/A,GB-1-203427-104,12 May 2023,6706.11,GBP
Office of the Investment Board Nepal,N/A,GB-1-203427-111,30 Dec 2022,200000.0,GBP
Office of the Investment Board Nepal,N/A,GB-1-203427-111,30 Dec 2022,542916.65,GBP
PwC India,N/A,GB-1-203427-103,08 Nov 2022,1224890.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,08 Nov 2022,1233606.11,GBP
IMC Worldwide,Government,GB-1-203427-110,07 Nov 2022,430072.44,GBP
IMC Worldwide,Government,GB-1-203427-109,07 Nov 2022,430072.52,GBP
IMC Worldwide,Government,GB-1-203427-104,07 Nov 2022,181253.0,GBP
IMC Worldwide,Government,GB-1-203427-104,30 Jun 2022,198670.0,GBP
IMC Worldwide,Government,GB-1-203427-104,05 Mar 2018,290631.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,25 Jan 2016,10319992.0,GBP
PwC India,N/A,GB-1-203427-108,07 Jan 2016,2923598.0,GBP
IMC Worldwide,Government,GB-1-203427-110,07 Jan 2016,4992773.0,GBP
IMC Worldwide,Government,GB-1-203427-109,07 Jan 2016,7110734.0,GBP
PwC India,N/A,GB-1-203427-103,07 Jan 2016,7680199.0,GBP
IMC Worldwide,Government,GB-1-203427-102,07 Jan 2016,1332950.0,GBP
Coffey International Development,Government,GB-1-203427-101,11 Jun 2015,30960.0,GBP
Adam Smith International,Government,GB-1-203427-107,27 Feb 2015,3251186.0,GBP
"World Bank, The",Government,GB-1-203427-106,12 Dec 2014,223000.0,GBP
Coffey International Development,Government,GB-1-203427-101,09 Sep 2013,50804.0,GBP
Coffey International Development,Government,GB-1-203427-101,07 Aug 2013,72944.0,GBP
