Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203427-112,27 Oct 2022,4549.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203427-112,27 Oct 2022,1269.0,GBP
Accomodation costs,Correction,GB-1-203427-112,15 Oct 2022,4040.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203427-112,06 Oct 2022,4682.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203427-112,06 Oct 2022,1306.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-1-203427-109,01 Oct 2022,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-1-203427-112,01 Oct 2022,130.0,GBP
Accomodation costs,Correction,GB-1-203427-112,05 Sep 2022,3985.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203427-112,02 Sep 2022,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203427-112,02 Sep 2022,4417.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203427-112,02 Aug 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203427-112,02 Aug 2022,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203427-112,05 Jul 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203427-112,05 Jul 2022,1232.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-1-203427-112,01 Jul 2022,246.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203427-112,09 Jun 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203427-112,09 Jun 2022,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203427-112,05 May 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203427-112,05 May 2022,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203427-112,05 Apr 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203427-112,05 Apr 2022,1232.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-1-203427-112,01 Apr 2022,429.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203427-112,02 Mar 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203427-112,02 Mar 2022,1232.0,GBP
Accomodation costs,Correction,GB-1-203427-112,01 Mar 2022,3698.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203427-112,03 Feb 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203427-112,03 Feb 2022,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203427-112,06 Jan 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203427-112,06 Jan 2022,1232.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-203427-112,01 Jan 2022,317.0,GBP
Accomodation costs,Correction,GB-1-203427-112,14 Dec 2021,3600.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203427-112,02 Dec 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203427-112,02 Dec 2021,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203427-112,02 Nov 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203427-112,02 Nov 2021,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203427-112,04 Oct 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203427-112,04 Oct 2021,1232.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-1-203427-112,01 Oct 2021,21.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203427-112,03 Sep 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203427-112,03 Sep 2021,1232.0,GBP
Accomodation costs,Correction,GB-1-203427-112,11 Aug 2021,3585.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203427-112,05 Aug 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203427-112,05 Aug 2021,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203427-112,20 Jul 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203427-112,20 Jul 2021,1232.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-1-203427-112,01 Jul 2021,118.0,GBP
Accomodation costs,Correction,GB-1-203427-112,18 May 2021,3604.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-203427-112,01 Apr 2021,43.0,GBP
Accomodation costs,Correction,GB-1-203427-112,17 Feb 2021,3714.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-203427-112,01 Jan 2021,207.0,GBP
Accomodation costs,Correction,GB-1-203427-112,15 Dec 2020,3896.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-203427-112,01 Oct 2020,202.0,GBP
Fruitless Payments and Constructive Losses,Journal Transaction,GB-1-203427-110,14 Sep 2020,3361.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203427-110,14 Sep 2020,-3361.0,GBP
Fruitless Payments and Constructive Losses,Journal Transaction,GB-1-203427-109,14 Sep 2020,3361.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203427-109,14 Sep 2020,-3361.0,GBP
Accomodation costs,Correction,GB-1-203427-112,24 Aug 2020,3813.0,GBP
Staff training & Conferences,Correction,GB-1-203427-112,11 Aug 2020,605.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203427-112,11 Aug 2020,-605.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-203427-112,01 Jul 2020,66.0,GBP
Accomodation costs,Correction,GB-1-203427-112,03 Jun 2020,3954.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-203427-112,01 Apr 2020,143.0,GBP
Accomodation costs,Correction,GB-1-203427-112,18 Mar 2020,3974.0,GBP
Accomodation costs,Correction,GB-1-203427-112,17 Jan 2020,4028.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-203427-112,01 Jan 2020,229.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-203427-112,01 Oct 2019,776.0,GBP
Accomodation costs,Correction,GB-1-203427-112,23 Jul 2019,4326.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-203427-112,01 Jul 2019,234.0,GBP
Accomodation costs,Correction,GB-1-203427-112,21 May 2019,4326.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-203427-112,01 Apr 2019,181.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-203427-101,07 Mar 2017,1916.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-203427-101,01 Jan 2017,563.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-203427-101,01 Jul 2016,346.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-203427-101,01 Apr 2016,6.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-203427-101,04 Mar 2016,600.0,GBP
Technical & Advisory services,Customer,GB-1-203427-107,10 Feb 2016,-446915.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-203427-101,01 Jan 2016,76.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-203427-101,01 Apr 2015,129.0,GBP
Technical & Advisory services,Hilton Root,GB-1-203427-101,27 Mar 2014,5000.0,GBP
Technical & Advisory services,Strategy Dynamics Ltd,GB-1-203427-101,22 Jan 2014,5414.0,GBP
Technical & Advisory services,Parshuram Kunwar Chhetri ,GB-1-203427-101,18 Mar 2013,3425.0,GBP
