Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DT Global International Development UK Ltd,N/A,GB-1-203427-110,17 May 2024,107999.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-109,17 May 2024,107999.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-110,08 May 2024,72263.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-109,08 May 2024,72263.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-110,13 Mar 2024,30043.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-109,13 Mar 2024,30043.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-110,04 Mar 2024,19369.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-109,04 Mar 2024,19369.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-110,23 Feb 2024,26955.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-109,23 Feb 2024,26955.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-110,11 Dec 2023,20357.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-110,11 Dec 2023,35637.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-109,11 Dec 2023,20357.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-109,11 Dec 2023,35637.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-110,22 Nov 2023,21215.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-109,22 Nov 2023,21215.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-110,15 Sep 2023,20537.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-109,15 Sep 2023,20536.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-110,04 Sep 2023,33949.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-109,04 Sep 2023,33949.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-110,24 Aug 2023,24632.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-109,24 Aug 2023,24632.0,GBP
Office of the Investment Board Nepal,N/A,GB-1-203427-111,03 Aug 2023,88749.0,GBP
PwC India,N/A,GB-1-203427-103,14 Jul 2023,25786.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-110,07 Jul 2023,16661.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-110,07 Jul 2023,20008.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-109,07 Jul 2023,16661.0,GBP
DT Global International Development UK Ltd,N/A,GB-1-203427-109,07 Jul 2023,20008.0,GBP
IMC Worldwide,Government,GB-1-203427-104,21 Jun 2023,126356.0,GBP
PwC India,N/A,GB-1-203427-103,13 Jun 2023,259319.0,GBP
Office of the Investment Board Nepal,N/A,GB-1-203427-111,22 May 2023,8550.0,GBP
NEPALI SAINIK BIMAN CHARTER UDAAN BIKAS SAMITI,N/A,GB-1-203427-104,19 May 2023,6706.0,GBP
IMC Worldwide,Government,GB-1-203427-110,17 May 2023,90645.0,GBP
IMC Worldwide,Government,GB-1-203427-109,17 May 2023,90645.0,GBP
PwC India,N/A,GB-1-203427-103,03 May 2023,80786.0,GBP
Office of the Investment Board Nepal,N/A,GB-1-203427-111,05 Apr 2023,18560.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,30 Mar 2023,53953.0,GBP
IMC Worldwide,Government,GB-1-203427-110,21 Mar 2023,40545.0,GBP
IMC Worldwide,Government,GB-1-203427-109,21 Mar 2023,40545.0,GBP
IMC Worldwide,Government,GB-1-203427-110,21 Feb 2023,21112.0,GBP
IMC Worldwide,Government,GB-1-203427-110,21 Feb 2023,56027.0,GBP
IMC Worldwide,Government,GB-1-203427-109,21 Feb 2023,77139.0,GBP
PwC India,N/A,GB-1-203427-103,16 Feb 2023,168007.0,GBP
PwC India,N/A,GB-1-203427-103,08 Feb 2023,298115.0,GBP
IMC Worldwide,Government,GB-1-203427-104,01 Feb 2023,52251.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,26 Jan 2023,377372.0,GBP
Office of the Investment Board Nepal,N/A,GB-1-203427-111,18 Jan 2023,16132.0,GBP
IMC Worldwide,Government,GB-1-203427-110,05 Jan 2023,28270.0,GBP
IMC Worldwide,Government,GB-1-203427-109,05 Jan 2023,28270.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,23 Dec 2022,33912.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,23 Dec 2022,163611.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,16 Dec 2022,92970.0,GBP
IMC Worldwide,Government,GB-1-203427-110,08 Dec 2022,52115.0,GBP
PwC India,N/A,GB-1-203427-103,20 Oct 2022,120475.0,GBP
Office of the Investment Board Nepal,N/A,GB-1-203427-111,18 Oct 2022,57083.0,GBP
IMC Worldwide,Government,GB-1-203427-104,03 Oct 2022,17417.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,23 Sep 2022,81756.0,GBP
IMC Worldwide,Government,GB-1-203427-110,22 Sep 2022,27813.0,GBP
IMC Worldwide,Government,GB-1-203427-109,22 Sep 2022,27813.0,GBP
PwC India,N/A,GB-1-203427-103,30 Aug 2022,36073.0,GBP
PwC India,N/A,GB-1-203427-103,25 Aug 2022,36073.0,GBP
IMC Worldwide,Government,GB-1-203427-110,17 Aug 2022,33233.0,GBP
IMC Worldwide,Government,GB-1-203427-109,17 Aug 2022,33233.0,GBP
IMC Worldwide,Government,GB-1-203427-110,15 Aug 2022,53043.0,GBP
IMC Worldwide,Government,GB-1-203427-109,15 Aug 2022,53043.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,15 Aug 2022,88036.0,GBP
PwC India,N/A,GB-1-203427-103,29 Jul 2022,36073.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,25 Jul 2022,228349.0,GBP
PwC India,N/A,GB-1-203427-103,28 Jun 2022,66038.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,16 Jun 2022,40334.0,GBP
IMC Worldwide,Government,GB-1-203427-110,15 Jun 2022,25264.0,GBP
IMC Worldwide,Government,GB-1-203427-109,15 Jun 2022,25264.0,GBP
IMC Worldwide,Government,GB-1-203427-110,31 May 2022,31325.0,GBP
IMC Worldwide,Government,GB-1-203427-109,31 May 2022,31325.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,20 May 2022,24816.0,GBP
PwC India,N/A,GB-1-203427-103,17 May 2022,326088.0,GBP
IMC Worldwide,Government,GB-1-203427-110,11 May 2022,68778.0,GBP
IMC Worldwide,Government,GB-1-203427-109,11 May 2022,68778.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,25 Apr 2022,206910.0,GBP
PwC India,N/A,GB-1-203427-103,11 Apr 2022,38224.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,23 Mar 2022,55517.0,GBP
IMC Worldwide,Government,GB-1-203427-110,15 Mar 2022,32561.0,GBP
IMC Worldwide,Government,GB-1-203427-109,15 Mar 2022,32561.0,GBP
PwC India,N/A,GB-1-203427-103,28 Feb 2022,38224.0,GBP
IMC Worldwide,Government,GB-1-203427-110,15 Feb 2022,29270.0,GBP
IMC Worldwide,Government,GB-1-203427-109,15 Feb 2022,29270.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,15 Feb 2022,90630.0,GBP
IMC Worldwide,Government,GB-1-203427-110,31 Jan 2022,54972.0,GBP
IMC Worldwide,Government,GB-1-203427-109,31 Jan 2022,54972.0,GBP
PwC India,N/A,GB-1-203427-103,24 Jan 2022,38224.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,17 Jan 2022,428811.0,GBP
PwC India,N/A,GB-1-203427-103,14 Dec 2021,66153.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,10 Dec 2021,55812.0,GBP
IMC Worldwide,Government,GB-1-203427-110,09 Dec 2021,29367.0,GBP
IMC Worldwide,Government,GB-1-203427-109,09 Dec 2021,29367.0,GBP
PwC India,N/A,GB-1-203427-103,08 Dec 2021,76784.0,GBP
IMC Worldwide,Government,GB-1-203427-110,24 Nov 2021,33273.0,GBP
IMC Worldwide,Government,GB-1-203427-109,24 Nov 2021,33273.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,16 Nov 2021,36983.0,GBP
IMC Worldwide,Government,GB-1-203427-110,15 Nov 2021,68400.0,GBP
IMC Worldwide,Government,GB-1-203427-109,15 Nov 2021,68400.0,GBP
PwC India,N/A,GB-1-203427-103,04 Nov 2021,30599.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,28 Oct 2021,234908.0,GBP
PwC India,N/A,GB-1-203427-103,01 Oct 2021,36469.0,GBP
IMC Worldwide,Government,GB-1-203427-110,21 Sep 2021,32895.0,GBP
IMC Worldwide,Government,GB-1-203427-109,21 Sep 2021,32895.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,21 Sep 2021,46756.0,GBP
PwC India,N/A,GB-1-203427-103,30 Aug 2021,58402.0,GBP
IMC Worldwide,Government,GB-1-203427-110,27 Aug 2021,40987.0,GBP
IMC Worldwide,Government,GB-1-203427-109,27 Aug 2021,40987.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,19 Aug 2021,49992.0,GBP
PwC India,N/A,GB-1-203427-103,17 Aug 2021,46922.0,GBP
IMC Worldwide,Government,GB-1-203427-110,12 Aug 2021,73835.0,GBP
IMC Worldwide,Government,GB-1-203427-109,12 Aug 2021,73835.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,22 Jul 2021,169099.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,01 Jul 2021,29845.0,GBP
IMC Worldwide,Government,GB-1-203427-110,17 Jun 2021,68697.0,GBP
IMC Worldwide,Government,GB-1-203427-109,17 Jun 2021,68697.0,GBP
IMC Worldwide,Government,GB-1-203427-110,07 Jun 2021,46902.0,GBP
IMC Worldwide,Government,GB-1-203427-109,07 Jun 2021,46902.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,21 May 2021,29734.0,GBP
PwC India,N/A,GB-1-203427-103,05 May 2021,170591.0,GBP
IMC Worldwide,Government,GB-1-203427-110,30 Apr 2021,106616.0,GBP
IMC Worldwide,Government,GB-1-203427-109,30 Apr 2021,106616.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,13 Apr 2021,163444.0,GBP
PwC India,N/A,GB-1-203427-103,25 Mar 2021,75126.0,GBP
IMC Worldwide,Government,GB-1-203427-110,16 Mar 2021,57341.0,GBP
IMC Worldwide,Government,GB-1-203427-109,16 Mar 2021,57341.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,10 Mar 2021,51348.0,GBP
PwC India,N/A,GB-1-203427-103,01 Mar 2021,74446.0,GBP
IMC Worldwide,Government,GB-1-203427-110,16 Feb 2021,50725.0,GBP
IMC Worldwide,Government,GB-1-203427-109,16 Feb 2021,50725.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,16 Feb 2021,76159.0,GBP
IMC Worldwide,Government,GB-1-203427-110,09 Feb 2021,85537.0,GBP
IMC Worldwide,Government,GB-1-203427-109,09 Feb 2021,85537.0,GBP
PwC India,N/A,GB-1-203427-103,04 Feb 2021,24046.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,20 Jan 2021,41026.0,GBP
PwC India,N/A,GB-1-203427-103,14 Dec 2020,17546.0,GBP
PwC India,N/A,GB-1-203427-103,14 Dec 2020,82442.0,GBP
IMC Worldwide,Government,GB-1-203427-110,09 Dec 2020,42437.0,GBP
IMC Worldwide,Government,GB-1-203427-109,09 Dec 2020,42437.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,09 Dec 2020,23786.0,GBP
IMC Worldwide,Government,GB-1-203427-110,30 Nov 2020,62301.0,GBP
IMC Worldwide,Government,GB-1-203427-109,30 Nov 2020,62301.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,19 Nov 2020,30900.0,GBP
IMC Worldwide,Government,GB-1-203427-110,23 Oct 2020,72799.0,GBP
IMC Worldwide,Government,GB-1-203427-109,23 Oct 2020,72799.0,GBP
PwC India,N/A,GB-1-203427-103,19 Oct 2020,26147.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,15 Oct 2020,146397.0,GBP
PwC India,N/A,GB-1-203427-103,01 Oct 2020,16046.0,GBP
IMC Worldwide,Government,GB-1-203427-110,25 Sep 2020,42464.0,GBP
IMC Worldwide,Government,GB-1-203427-109,25 Sep 2020,42464.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,18 Sep 2020,76712.0,GBP
PwC India,N/A,GB-1-203427-103,01 Sep 2020,16046.0,GBP
IMC Worldwide,Government,GB-1-203427-110,25 Aug 2020,58952.0,GBP
IMC Worldwide,Government,GB-1-203427-110,25 Aug 2020,3361.0,GBP
IMC Worldwide,Government,GB-1-203427-109,25 Aug 2020,58952.0,GBP
IMC Worldwide,Government,GB-1-203427-109,25 Aug 2020,3361.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,14 Aug 2020,103949.0,GBP
IMC Worldwide,Government,GB-1-203427-110,10 Aug 2020,119581.0,GBP
IMC Worldwide,Government,GB-1-203427-109,10 Aug 2020,119581.0,GBP
PwC India,N/A,GB-1-203427-103,04 Aug 2020,54959.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,24 Jul 2020,405674.0,GBP
PwC India,N/A,GB-1-203427-103,22 Jul 2020,46597.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,22 Jun 2020,72337.0,GBP
IMC Worldwide,Government,GB-1-203427-110,17 Jun 2020,59670.0,GBP
IMC Worldwide,Government,GB-1-203427-109,17 Jun 2020,59670.0,GBP
PwC India,N/A,GB-1-203427-103,02 Jun 2020,83596.0,GBP
IMC Worldwide,Government,GB-1-203427-110,28 May 2020,55504.0,GBP
IMC Worldwide,Government,GB-1-203427-109,28 May 2020,55504.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,18 May 2020,134096.0,GBP
PwC India,N/A,GB-1-203427-108,04 May 2020,125688.0,GBP
PwC India,N/A,GB-1-203427-103,04 May 2020,126309.0,GBP
IMC Worldwide,Government,GB-1-203427-110,30 Apr 2020,178203.0,GBP
IMC Worldwide,Government,GB-1-203427-109,30 Apr 2020,178203.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,20 Apr 2020,78100.0,GBP
PwC India,N/A,GB-1-203427-108,31 Mar 2020,167583.0,GBP
PwC India,N/A,GB-1-203427-103,31 Mar 2020,126065.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,18 Mar 2020,63809.0,GBP
IMC Worldwide,Government,GB-1-203427-110,13 Mar 2020,72812.0,GBP
IMC Worldwide,Government,GB-1-203427-109,13 Mar 2020,72812.0,GBP
IMC Worldwide,Government,GB-1-203427-110,11 Mar 2020,73706.0,GBP
IMC Worldwide,Government,GB-1-203427-109,11 Mar 2020,73706.0,GBP
PwC India,N/A,GB-1-203427-103,03 Mar 2020,71876.0,GBP
PwC India,N/A,GB-1-203427-103,03 Mar 2020,62518.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,19 Feb 2020,92015.0,GBP
PwC India,N/A,GB-1-203427-103,07 Feb 2020,209045.0,GBP
IMC Worldwide,Government,GB-1-203427-110,31 Jan 2020,142751.0,GBP
IMC Worldwide,Government,GB-1-203427-109,31 Jan 2020,142751.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,29 Jan 2020,354672.0,GBP
PwC India,N/A,GB-1-203427-108,13 Dec 2019,267124.0,GBP
PwC India,N/A,GB-1-203427-103,13 Dec 2019,101370.0,GBP
IMC Worldwide,Government,GB-1-203427-110,12 Dec 2019,70876.0,GBP
IMC Worldwide,Government,GB-1-203427-109,12 Dec 2019,70876.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,09 Dec 2019,36641.0,GBP
PwC India,N/A,GB-1-203427-103,03 Dec 2019,136124.0,GBP
IMC Worldwide,Government,GB-1-203427-110,02 Dec 2019,95509.0,GBP
IMC Worldwide,Government,GB-1-203427-109,02 Dec 2019,95509.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,02 Dec 2019,50187.0,GBP
PwC India,N/A,GB-1-203427-103,08 Nov 2019,144774.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,21 Oct 2019,389758.0,GBP
PwC India,N/A,GB-1-203427-108,09 Oct 2019,26740.0,GBP
PwC India,N/A,GB-1-203427-103,09 Oct 2019,111846.0,GBP
IMC Worldwide,Government,GB-1-203427-110,03 Oct 2019,80594.0,GBP
IMC Worldwide,Government,GB-1-203427-109,03 Oct 2019,80594.0,GBP
IMC Worldwide,Government,GB-1-203427-110,18 Sep 2019,61708.0,GBP
IMC Worldwide,Government,GB-1-203427-109,18 Sep 2019,61708.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,18 Sep 2019,108851.0,GBP
PwC India,N/A,GB-1-203427-103,02 Sep 2019,86213.0,GBP
IMC Worldwide,Government,GB-1-203427-104,30 Aug 2019,52727.0,GBP
IMC Worldwide,Government,GB-1-203427-110,29 Aug 2019,88455.0,GBP
IMC Worldwide,Government,GB-1-203427-109,29 Aug 2019,88455.0,GBP
IMC Worldwide,Government,GB-1-203427-110,19 Aug 2019,156062.0,GBP
IMC Worldwide,Government,GB-1-203427-109,19 Aug 2019,156062.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,14 Aug 2019,125876.0,GBP
PwC India,N/A,GB-1-203427-103,06 Aug 2019,87637.0,GBP
PwC India,N/A,GB-1-203427-103,05 Aug 2019,64416.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,22 Jul 2019,114179.0,GBP
IMC Worldwide,Government,GB-1-203427-110,25 Jun 2019,63595.0,GBP
IMC Worldwide,Government,GB-1-203427-109,25 Jun 2019,63595.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,25 Jun 2019,89175.0,GBP
PwC India,N/A,GB-1-203427-103,29 May 2019,74333.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,29 May 2019,121350.0,GBP
IMC Worldwide,Government,GB-1-203427-110,23 May 2019,80172.0,GBP
IMC Worldwide,Government,GB-1-203427-109,23 May 2019,80172.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,20 May 2019,110857.0,GBP
IMC Worldwide,Government,GB-1-203427-110,09 May 2019,139102.0,GBP
IMC Worldwide,Government,GB-1-203427-109,09 May 2019,139102.0,GBP
PwC India,N/A,GB-1-203427-103,29 Mar 2019,61508.0,GBP
IMC Worldwide,Government,GB-1-203427-110,25 Mar 2019,75806.0,GBP
IMC Worldwide,Government,GB-1-203427-109,25 Mar 2019,75806.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,19 Mar 2019,55861.0,GBP
IMC Worldwide,Government,GB-1-203427-110,28 Feb 2019,66487.0,GBP
IMC Worldwide,Government,GB-1-203427-110,28 Feb 2019,109450.0,GBP
IMC Worldwide,Government,GB-1-203427-109,28 Feb 2019,66487.0,GBP
IMC Worldwide,Government,GB-1-203427-109,28 Feb 2019,109450.0,GBP
PwC India,N/A,GB-1-203427-103,27 Feb 2019,57774.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,19 Feb 2019,56834.0,GBP
PwC India,N/A,GB-1-203427-103,30 Jan 2019,175758.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,28 Jan 2019,256742.0,GBP
PwC India,N/A,GB-1-203427-103,18 Dec 2018,79174.0,GBP
IMC Worldwide,Government,GB-1-203427-110,12 Dec 2018,83115.0,GBP
IMC Worldwide,Government,GB-1-203427-109,12 Dec 2018,83115.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,12 Dec 2018,46833.0,GBP
PwC India,N/A,GB-1-203427-103,28 Nov 2018,59108.0,GBP
IMC Worldwide,Government,GB-1-203427-110,27 Nov 2018,72473.0,GBP
IMC Worldwide,Government,GB-1-203427-109,27 Nov 2018,72473.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,22 Nov 2018,44934.0,GBP
IMC Worldwide,Government,GB-1-203427-104,21 Nov 2018,148619.0,GBP
IMC Worldwide,Government,GB-1-203427-110,05 Nov 2018,98894.0,GBP
IMC Worldwide,Government,GB-1-203427-109,05 Nov 2018,98894.0,GBP
PwC India,N/A,GB-1-203427-103,16 Oct 2018,78108.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,12 Oct 2018,312495.0,GBP
IMC Worldwide,Government,GB-1-203427-110,27 Sep 2018,65561.0,GBP
IMC Worldwide,Government,GB-1-203427-109,27 Sep 2018,65561.0,GBP
PwC India,N/A,GB-1-203427-103,27 Sep 2018,66108.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,21 Sep 2018,56676.0,GBP
IMC Worldwide,Government,GB-1-203427-110,24 Aug 2018,71437.0,GBP
IMC Worldwide,Government,GB-1-203427-109,24 Aug 2018,71437.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,24 Aug 2018,245440.0,GBP
PwC India,N/A,GB-1-203427-103,23 Aug 2018,74108.0,GBP
IMC Worldwide,Government,GB-1-203427-110,01 Aug 2018,140469.0,GBP
IMC Worldwide,Government,GB-1-203427-109,01 Aug 2018,140469.0,GBP
PwC India,N/A,GB-1-203427-103,31 Jul 2018,169364.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,25 Jul 2018,86618.0,GBP
PwC India,N/A,GB-1-203427-108,11 Jul 2018,171909.0,GBP
PwC India,N/A,GB-1-203427-103,11 Jul 2018,49108.0,GBP
IMC Worldwide,Government,GB-1-203427-110,09 Jul 2018,92359.0,GBP
IMC Worldwide,Government,GB-1-203427-109,09 Jul 2018,92359.0,GBP
PwC India,N/A,GB-1-203427-103,19 Jun 2018,101008.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,19 Jun 2018,54792.0,GBP
IMC Worldwide,Government,GB-1-203427-104,01 Jun 2018,89284.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,31 May 2018,64003.0,GBP
IMC Worldwide,Government,GB-1-203427-110,29 May 2018,66460.0,GBP
IMC Worldwide,Government,GB-1-203427-109,29 May 2018,66460.0,GBP
IMC Worldwide,Government,GB-1-203427-110,03 May 2018,145191.0,GBP
IMC Worldwide,Government,GB-1-203427-109,03 May 2018,145191.0,GBP
PwC India,N/A,GB-1-203427-108,27 Apr 2018,197584.0,GBP
PwC India,N/A,GB-1-203427-103,27 Apr 2018,79292.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,18 Apr 2018,178525.0,GBP
PwC India,N/A,GB-1-203427-103,29 Mar 2018,38192.0,GBP
IMC Worldwide,Government,GB-1-203427-110,28 Mar 2018,105210.0,GBP
IMC Worldwide,Government,GB-1-203427-109,28 Mar 2018,105210.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,23 Mar 2018,48410.0,GBP
PwC India,N/A,GB-1-203427-103,02 Mar 2018,26442.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,19 Feb 2018,49858.0,GBP
IMC Worldwide,Government,GB-1-203427-110,16 Feb 2018,50345.0,GBP
IMC Worldwide,Government,GB-1-203427-109,16 Feb 2018,50345.0,GBP
IMC Worldwide,Government,GB-1-203427-110,07 Feb 2018,99853.0,GBP
IMC Worldwide,Government,GB-1-203427-109,07 Feb 2018,99853.0,GBP
PwC India,N/A,GB-1-203427-108,01 Feb 2018,881877.0,GBP
PwC India,N/A,GB-1-203427-103,01 Feb 2018,136574.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,22 Jan 2018,363114.0,GBP
PwC India,N/A,GB-1-203427-108,29 Dec 2017,197583.0,GBP
PwC India,N/A,GB-1-203427-103,29 Dec 2017,62942.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,13 Dec 2017,62069.0,GBP
IMC Worldwide,Government,GB-1-203427-110,11 Dec 2017,62502.0,GBP
IMC Worldwide,Government,GB-1-203427-109,11 Dec 2017,62502.0,GBP
PwC India,N/A,GB-1-203427-103,06 Dec 2017,137794.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,20 Nov 2017,56150.0,GBP
IMC Worldwide,Government,GB-1-203427-110,15 Nov 2017,59969.0,GBP
IMC Worldwide,Government,GB-1-203427-109,15 Nov 2017,59969.0,GBP
IMC Worldwide,Government,GB-1-203427-110,31 Oct 2017,111917.0,GBP
IMC Worldwide,Government,GB-1-203427-109,31 Oct 2017,111917.0,GBP
PwC India,N/A,GB-1-203427-103,31 Oct 2017,138924.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,27 Oct 2017,270923.0,GBP
PwC India,N/A,GB-1-203427-103,22 Sep 2017,85942.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,20 Sep 2017,51092.0,GBP
IMC Worldwide,Government,GB-1-203427-110,19 Sep 2017,62997.0,GBP
IMC Worldwide,Government,GB-1-203427-109,19 Sep 2017,62997.0,GBP
PwC India,N/A,GB-1-203427-103,07 Sep 2017,193534.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,24 Aug 2017,90110.0,GBP
IMC Worldwide,Government,GB-1-203427-110,15 Aug 2017,50726.0,GBP
IMC Worldwide,Government,GB-1-203427-109,15 Aug 2017,50726.0,GBP
PwC India,N/A,GB-1-203427-103,03 Aug 2017,116442.0,GBP
IMC Worldwide,Government,GB-1-203427-109,31 Jul 2017,212792.0,GBP
IMC Worldwide,Government,GB-1-203427-102,31 Jul 2017,53198.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,26 Jul 2017,220413.0,GBP
PwC India,N/A,GB-1-203427-103,13 Jul 2017,128424.0,GBP
IMC Worldwide,Government,GB-1-203427-109,14 Jun 2017,114307.0,GBP
IMC Worldwide,Government,GB-1-203427-102,14 Jun 2017,28576.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,14 Jun 2017,48435.0,GBP
PwC India,N/A,GB-1-203427-103,05 Jun 2017,26442.0,GBP
IMC Worldwide,Government,GB-1-203427-109,01 Jun 2017,132751.0,GBP
IMC Worldwide,Government,GB-1-203427-102,01 Jun 2017,33188.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,17 May 2017,163423.0,GBP
PwC India,N/A,GB-1-203427-108,04 May 2017,73255.0,GBP
PwC India,N/A,GB-1-203427-103,04 May 2017,280522.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,24 Apr 2017,170320.0,GBP
IMC Worldwide,Government,GB-1-203427-109,20 Apr 2017,69075.0,GBP
IMC Worldwide,Government,GB-1-203427-102,20 Apr 2017,17268.0,GBP
IMC Worldwide,Government,GB-1-203427-109,19 Apr 2017,90989.0,GBP
IMC Worldwide,Government,GB-1-203427-102,19 Apr 2017,26835.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,03 Apr 2017,128907.0,GBP
IMC Worldwide,Government,GB-1-203427-109,24 Mar 2017,70882.0,GBP
PwC India,N/A,GB-1-203427-103,24 Mar 2017,36126.0,GBP
IMC Worldwide,Government,GB-1-203427-102,24 Mar 2017,17720.0,GBP
IMC Worldwide,Government,GB-1-203427-109,27 Feb 2017,99692.0,GBP
IMC Worldwide,Government,GB-1-203427-102,27 Feb 2017,24923.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,24 Feb 2017,125367.0,GBP
IMC Worldwide,Government,GB-1-203427-109,16 Feb 2017,85740.0,GBP
PwC India,N/A,GB-1-203427-103,14 Feb 2017,26442.0,GBP
IMC Worldwide,Government,GB-1-203427-109,25 Jan 2017,66768.0,GBP
IMC Worldwide,Government,GB-1-203427-102,25 Jan 2017,36779.0,GBP
