Activity Description,Provider,Date,Value,Currency
N/A,GB-Gov-1,16 Dec 2021,500000.0,GBP
N/A,GB-Gov-1,16 Dec 2021,500000.0,GBP
N/A,GB-Gov-1,16 Dec 2021,500000.0,GBP
N/A,The Leona B. and Harry M. Helmsley Charitable Trust ,07 Dec 2021,312500.0,USD
N/A,The Leona B. and Harry M. Helmsley Charitable Trust ,07 Dec 2021,312500.0,USD
N/A,The Leona B. and Harry M. Helmsley Charitable Trust ,07 Dec 2021,312500.0,USD
Instalment 2021 Minbuza,Minbuza,06 Jul 2021,575000.0,EUR
Instalment 2021 Minbuza,Minbuza,06 Jul 2021,575000.0,EUR
Instalment 2021 Minbuza,Minbuza,06 Jul 2021,575000.0,EUR
2021 instalment BMGF,XM-DAC-DAC-1601,28 May 2021,510197.0,USD
2021 instalment BMGF,XM-DAC-DAC-1601,28 May 2021,510197.0,USD
2021 instalment BMGF,XM-DAC-DAC-1601,28 May 2021,510197.0,USD
"Incoming Funds from FCDO
",GB-GOV-1,18 Jan 2021,202500.0,GBP
"Incoming Funds from FCDO
",GB-GOV-1,18 Jan 2021,202500.0,GBP
"Incoming Funds from FCDO
",GB-GOV-1,18 Jan 2021,202500.0,GBP
"Deferred income from FCDO
",GB-GOV-1,01 Jan 2021,23408.0,GBP
Deferred income from AXA-IM,AXA Investment Managers,01 Jan 2021,140000.0,EUR
"Deferred income from BMGF
",XM-DAC-DAC-1601,01 Jan 2021,342109.0,USD
"Deferred income from FCDO
",GB-GOV-1,01 Jan 2021,23408.0,GBP
Deferred income from AXA-IM,AXA Investment Managers,01 Jan 2021,140000.0,EUR
"Deferred income from BMGF
",XM-DAC-DAC-1601,01 Jan 2021,342109.0,USD
"Deferred income from FCDO
",GB-GOV-1,01 Jan 2021,23408.0,GBP
Deferred income from AXA-IM,AXA Investment Managers,01 Jan 2021,140000.0,EUR
"Deferred income from BMGF
",XM-DAC-DAC-1601,01 Jan 2021,342109.0,USD
