Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Counter Terrorism Programmes Fund (Q4 FY 2023),N/A,GB-GOV-3-CSSF-01-000016,31 Mar 2023,7407945.29,GBP
Expenditure on Counter Terrorism Programmes Fund (Q3 FY 2023),N/A,GB-GOV-3-CSSF-01-000016,31 Dec 2022,3174425.47,GBP
Expenditure on Counter Terrorism Programmes Fund (Q2 FY 2023),N/A,GB-GOV-3-CSSF-01-000016,30 Sep 2022,3418908.31,GBP
Expenditure on Counter Terrorism Programmes Fund (Q1 FY 2023),N/A,GB-GOV-3-CSSF-01-000016,30 Jun 2022,2547202.12,GBP
Expenditure on Counter Terrorism Programmes Fund (Q4 FY 2022),N/A,GB-GOV-3-CSSF-01-000016,31 Mar 2022,6638000.0,GBP
Expenditure on Counter Terrorism Programmes Fund (Q3 FY 2022),N/A,GB-GOV-3-CSSF-01-000016,31 Dec 2021,0.0,GBP
Expenditure on Counter Terrorism Programmes Fund (Q1 FY 2022),N/A,GB-GOV-3-CSSF-01-000016,30 Sep 2021,2912000.0,GBP
Expenditure on Counter Terrorism Programmes Fund (Q1 FY 2022),N/A,GB-GOV-3-CSSF-01-000016,30 Jun 2021,2749000.0,GBP
Expenditure on Counter Terrorism Programmes Fund (Q4 FY 2022),N/A,GB-GOV-3-CSSF-01-000016,31 Mar 2021,9798000.0,GBP
Expenditure on Counter Terrorism Programmes Fund (Q3 FY 2021),N/A,GB-GOV-3-CSSF-01-000016,31 Dec 2020,6425000.0,GBP
Expenditure on Counter Terrorism Programmes Fund (Q2 FY 2021),N/A,GB-GOV-3-CSSF-01-000016,30 Sep 2020,3800000.0,GBP
Expenditure on Counter Terrorism Programmes Fund (Q1 FY 2021),N/A,GB-GOV-3-CSSF-01-000016,30 Jun 2020,3200000.0,GBP
Expenditure on Counter Terrorism Programmes Fund (Q4 FY 2021),N/A,GB-GOV-3-CSSF-01-000016,31 Mar 2020,4990000.0,GBP
Expenditure on Counter Terrorism Programmes Fund (Q3 FY 2020),N/A,GB-GOV-3-CSSF-01-000016,31 Dec 2019,5220000.0,GBP
Expenditure on Counter Terrorism Programmes Fund (Q2 FY 2020),N/A,GB-GOV-3-CSSF-01-000016,30 Sep 2019,7830000.0,GBP
Expenditure on Counter Terrorism Programmes Fund (Q1 FY 2020),N/A,GB-GOV-3-CSSF-01-000016,30 Jun 2019,6862000.0,GBP
Expenditure on Counter Terrorism Programmes Fund (Q4 FY 2020),N/A,GB-GOV-3-CSSF-01-000016,31 Mar 2019,5425217.0,GBP
Expenditure on Counter Terrorism Programmes Fund (Q3 FY 2019),N/A,GB-GOV-3-CSSF-01-000016,31 Dec 2018,2373150.0,GBP
Expenditure on Counter Terrorism Programmes Fund (Q2 FY 2019),N/A,GB-GOV-3-CSSF-01-000016,30 Sep 2018,2740000.0,GBP
Expenditure on Counter Terrorism Programmes Fund (Q1 FY 2019),N/A,GB-GOV-3-CSSF-01-000016,30 Jun 2018,1430000.0,GBP
