Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-COH-RC000797-GB-GOV-1-300484-RIAH,31 Mar 2021,86590.0,GBP
N/A,N/A,GB-COH-RC000797-GB-GOV-1-300484-RIAH,31 Mar 2021,104386.27,GBP
N/A,N/A,GB-COH-RC000797-GB-GOV-1-300484-RIAH,31 Mar 2021,29315.56,GBP
N/A,N/A,GB-COH-RC000797-GB-GOV-1-300484-RIAH,31 Mar 2021,215929.97,GBP
N/A,N/A,GB-COH-RC000797-GB-GOV-1-300484-RIAH,31 Mar 2021,13824.92,GBP
N/A,N/A,GB-COH-RC000797-GB-GOV-1-300484-RIAH,31 Mar 2021,25536.19,GBP
N/A,N/A,GB-COH-RC000797-GB-GOV-1-300484-RIAH,31 Mar 2020,121349.2,GBP
N/A,N/A,GB-COH-RC000797-GB-GOV-1-300484-RIAH,31 Mar 2020,29966.95,GBP
N/A,N/A,GB-COH-RC000797-GB-GOV-1-300484-RIAH,31 Mar 2020,50000.0,GBP
N/A,N/A,GB-COH-RC000797-GB-GOV-1-300484-RIAH,31 Mar 2020,20890.41,GBP
N/A,N/A,GB-COH-RC000797-GB-GOV-1-300484-RIAH,31 Mar 2019,9902.0,GBP
N/A,N/A,GB-COH-RC000797-GB-GOV-1-300484-RIAH,31 Mar 2019,29408.87,GBP
