Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014248_1,31 Dec 2021,73707.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014248_1,30 Sep 2020,32844.15,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014248_1,30 Jun 2020,32844.15,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014248_1,31 Mar 2020,32844.15,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014248_1,31 Dec 2019,32580.26,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014248_1,30 Sep 2019,32580.26,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014248_1,30 Jun 2019,32580.26,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014248_1,31 Mar 2019,32580.26,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014248_1,31 Dec 2018,32318.48,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014248_1,30 Sep 2018,32318.48,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014248_1,30 Jun 2018,32318.48,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014248_1,31 Mar 2018,32318.48,GBP
