Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Q4 202021 expenditure,N/A,GB-CHC-1089110-DFID201821,31 Mar 2021,183127.0,GBP
Q3 202021 Expenditure,N/A,GB-CHC-1089110-DFID201821,31 Dec 2020,212075.0,GBP
Q2 202021 Expenditure,N/A,GB-CHC-1089110-DFID201821,30 Sep 2020,145568.0,GBP
Q1 202021 Expenditure,N/A,GB-CHC-1089110-DFID201821,30 Jun 2020,117726.0,GBP
Q4 201920 Expenditure,N/A,GB-CHC-1089110-DFID201821,31 Mar 2020,158212.0,GBP
Q3 201920 Expenditure,N/A,GB-CHC-1089110-DFID201821,31 Dec 2019,187150.0,GBP
Q2 201920 Expenditure,N/A,GB-CHC-1089110-DFID201821,30 Sep 2019,101167.0,GBP
Q1 201920 Expenditure,N/A,GB-CHC-1089110-DFID201821,30 Jun 2019,75477.0,GBP
Q4 201819 Expenditure,N/A,GB-CHC-1089110-DFID201821,31 Mar 2019,125856.0,GBP
Q3 201819 Expenditure,N/A,GB-CHC-1089110-DFID201821,31 Dec 2018,118166.0,GBP
Q2 201819 Expenditure,N/A,GB-CHC-1089110-DFID201821,30 Sep 2018,55225.0,GBP
