Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
DFID contribution to SCIAF's UK expenditure in relation to M & E for GPAF-IMP-067 for Year 4 Quarter 4 January - March 2016,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,31 Mar 2016,10488.23,GBP
SCIAF contribution to SCIAF's UK expenditure in relation to M & E for GPAF-IMP-067 for Year 4 Quarter 4 January - March 2016,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,31 Mar 2016,4612.03,GBP
DFID contribution to SCIAF's UK expenditure in relation to SCIAF staff costs for GPAF-IMP-067 for Year 4 Quarter 3 October - December 2015,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,31 Dec 2015,1354.75,GBP
SCIAF contribution to SCIAF's UK expenditure in relation to SCIAF staff costs for GPAF-IMP-067 for Year 4 Quarter 3 October - December 2015,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,31 Dec 2015,3686.04,GBP
DFID contribution to SCIAF's UK expenditure in relation to SCIAF staff costs for GPAF-IMP-067 for Year 4 Quarter 2 July - September 2015.,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,30 Sep 2015,1114.48,GBP
SCIAF contribution to SCIAF's UK expenditure in relation to SCIAF staff costs for GPAF-IMP-067 for Year 4 Quarter 2 July - September 2015.,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,30 Sep 2015,3397.39,GBP
SCIAF contribution to SCIAF's UK expenditure in relation to SCIAF staff costs for GPAF-IMP-067 for Year 4 Quarter 1 April - June 2015,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,30 Jun 2015,6412.91,GBP
DFID contribution to SCIAF's UK expenditure in relation to SCIAF staff costs for GPAF-IMP-067 for Year 4 Quarter 1 April - June 2015,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,30 Jun 2015,2908.78,GBP
DFID contribution to SCIAF's UK expenditure in relation to SCIAF staff costs for GPAF-IMP-067 for Year 3 Quarter 4 January - March 2015,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,31 Mar 2015,1301.0,GBP
DFID contribution to SCIAF's UK expenditure in relation to monitoring and evaluation costs for GPAF-IMP-067 for Year 3 Quarter 4 January - March 2015,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,31 Mar 2015,8925.0,GBP
SCIAF contribution to SCIAF's UK expenditure in relation to monitoring and evaluation costs for GPAF-IMP-067 for Year 3 Quarter 4 January - March 2015,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,31 Mar 2015,4828.0,GBP
SCIAF's contribution to SCIAF's UK expenditure in relation to SCIAF staff costs for GPAF-IMP-067 for Year 3 Quarter 4 January - March 2015,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,31 Mar 2015,8425.0,GBP
SCIAF contribution to SCIAF's UK expenditure in relation to monitoring and evaluation costs for GPAF-IMP-067 for Year 3 Quarter 3 October - December 2014,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,31 Dec 2014,1765.0,GBP
DFID contribution to SCIAF's UK expenditure in relation to SCIAF staff costs for GPAF-IMP-067 for Year 3 Quarter 3 October - December 2014,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,31 Dec 2014,1384.0,GBP
DFID contribution to SCIAF's UK expenditure in relation to monitoring and evaluation costs for GPAF-IMP-067 for Year 3 Quarter 3 October - December 2014.,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,31 Dec 2014,842.0,GBP
SCIAF contribution to SCIAF's UK expenditure in relation to SCIAF staff costs for GPAF-IMP-067 for Year 3 Quarter 3 October - December 2014,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,31 Dec 2014,5551.0,GBP
SCIAF contribution to SCIAF\'s UK expenditure in relation to SCIAF staff costs for GPAF-IMP-067 for Year 3 Quarter 2 July - September 2014,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,30 Sep 2014,6693.0,GBP
DFID contribution to SCIAF\'s UK expenditure in relation to SCIAF staff costs for GPAF-IMP-067 for Year 3 Quarter 2 July - September 2014,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,30 Sep 2014,3506.0,GBP
DFID allocation of SCIAF's UK expenditure in relation to M & E for GPAF-IMP-067 for year 3 quarter 1 April - June 2014.,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,30 Jun 2014,629.0,GBP
SCIAF's contribution to expenditure on SCIAF's staff costs in relation to GPAF-IMP-067 for year 3 quarter 1 April - June 2014,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,30 Jun 2014,4568.0,GBP
SCIAF's contribution to M & E expenditure in relation to GPAF-IMP-067 for year 3 quarter 1 April - June 2014,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,30 Jun 2014,270.0,GBP
DFID allocation of SCIAF's UK expenditure in relation to SCIAF staff costs for GPAF-IMP-067 for year 3 quarter 1 April - June 2014.,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,30 Jun 2014,2535.0,GBP
DFID allocation to expenditure on SCIAF staff costs in relation to GPAF-IMP-067 for year 2 quarter 4 January - March 2014,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,31 Mar 2014,2442.14,GBP
DFID allocation to SCIAF's UK expenditure on M & E in relation to GPAF-IMP-067 for year 2 quarter 4 January - March 2014,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,31 Mar 2014,3073.49,GBP
SCIAF's contribution to SCIAF staff costs in relation to GPAF-IMP-067 for year 2 quarter 4 January - March 2014,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,31 Mar 2014,3788.06,GBP
SCIAF's contribution to expenditure on M & E in relation to GPAF-IMP-067 for year 2 quarter 4 January - March 2014,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,31 Mar 2014,1426.51,GBP
DFID contribution to SCIAF monitoring and evaluation costs in relation to GPAF-IMP-067 Year 2 October - December 2013,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,31 Dec 2013,1346.24,GBP
SCIAF's contribution to SCIAF staff costs in relation to GPAF-IMP-067 for year 2 quarter 3 October - December 2013,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,31 Dec 2013,4287.24,GBP
DFID contribution to SCIAF staff costs in relation to GPAF-IMP-067 Year 2 October - December 2013,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,31 Dec 2013,2396.29,GBP
SCIAF's contribution to M & E costs in relation to GPAF-IMP-067 for year 2 quarter 3 October - December 2013,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,31 Dec 2013,576.96,GBP
DFID contribution to SCIAF staff costs in relation to GPAF-IMP-067 Year 2 April - September 2013,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,30 Sep 2013,3715.51,GBP
DFID contribution to SCIAF monitoring and evaluation costs in relation to GPAF-IMP-067 Year 2 April - September 2013,SCIAF,GB-SC-SC012302-DFIDGPAFImpactGrant,30 Sep 2013,901.68,GBP
