Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015754_1,30 Sep 2019,-5475.13,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015754_1,30 Sep 2018,13223.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015754_1,30 Jun 2018,13223.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015754_1,31 Mar 2018,16612.25,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015754_1,31 Dec 2017,16484.8,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015754_1,30 Sep 2017,16484.8,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015754_1,30 Jun 2017,13123.37,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015754_1,31 Mar 2017,13123.37,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015754_1,31 Dec 2016,13023.95,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015754_1,30 Sep 2016,13023.95,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015754_1,30 Jun 2016,26047.9,GBP
