Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Lebanon CSSF: Security Programme (Q4 FY 2023),N/A,GB-GOV-3-CSSF-06-000005,31 Mar 2023,5097670.9,GBP
Expenditure on Lebanon CSSF: Security Programme (Q3 FY 2023),N/A,GB-GOV-3-CSSF-06-000005,31 Dec 2022,5896304.07,GBP
Expenditure on Lebanon CSSF: Security Programme (Q2 FY 2023),N/A,GB-GOV-3-CSSF-06-000005,30 Sep 2022,1244025.99,GBP
Expenditure on Lebanon CSSF: Security Programme (Q1 FY 2023),N/A,GB-GOV-3-CSSF-06-000005,30 Jun 2022,1255112.02,GBP
Expenditure on Lebanon CSSF: Security Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000005,31 Mar 2022,2791112.84646,GBP
Expenditure on Lebanon CSSF: Security Programme (Q3 FY 2022),N/A,GB-GOV-3-CSSF-06-000005,31 Dec 2021,3863446.74792719,GBP
Expenditure on Lebanon CSSF: Security Programme (Q2 FY 2022),N/A,GB-GOV-3-CSSF-06-000005,30 Sep 2021,2474376.09791057,GBP
Expenditure on Lebanon CSSF: Security Programme (Q1 FY 2022),N/A,GB-GOV-3-CSSF-06-000005,30 Jun 2021,1617541.86765732,GBP
Expenditure on Lebanon CSSF: Security Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000005,31 Mar 2021,720246.0,GBP
Expenditure on Lebanon CSSF: Security Programme (Q3 FY 2021),N/A,GB-GOV-3-CSSF-06-000005,31 Dec 2020,3922403.27006062,GBP
Expenditure on Lebanon CSSF: Security Programme (Q2 FY 2021),N/A,GB-GOV-3-CSSF-06-000005,30 Sep 2020,2318209.0,GBP
Expenditure on Lebanon CSSF: Security Programme (Q1 FY 2021),N/A,GB-GOV-3-CSSF-06-000005,30 Jun 2020,1076114.0,GBP
Expenditure on Lebanon CSSF: Security Programme (Q4 FY 2021),N/A,GB-GOV-3-CSSF-06-000005,31 Mar 2020,2968361.0,GBP
Expenditure on Lebanon CSSF: Security Programme (Q3 FY 2020),N/A,GB-GOV-3-CSSF-06-000005,31 Dec 2019,2813277.0,GBP
Expenditure on Lebanon CSSF: Security Programme (Q2 FY 2020),N/A,GB-GOV-3-CSSF-06-000005,30 Sep 2019,748001.0,GBP
Expenditure on Lebanon CSSF: Security Programme (Q1 FY 2020),N/A,GB-GOV-3-CSSF-06-000005,30 Jun 2019,604438.0,GBP
Expenditure on Lebanon CSSF: Security Programme (Q4 FY 2020),N/A,GB-GOV-3-CSSF-06-000005,31 Mar 2019,2981305.0,GBP
Expenditure on Lebanon CSSF: Security Programme (Q3 FY 2019),N/A,GB-GOV-3-CSSF-06-000005,31 Dec 2018,5548580.0,GBP
Expenditure on Lebanon CSSF: Security Programme (Q2 FY 2019),N/A,GB-GOV-3-CSSF-06-000005,30 Sep 2018,2155129.0,GBP
Expenditure on Lebanon CSSF: Security Programme (Q1 FY 2019),N/A,GB-GOV-3-CSSF-06-000005,30 Jun 2018,1352422.0,GBP
