Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-GOV-1-300832-110,14 Jun 2022,-2764.0,GBP
Customer,N/A,GB-GOV-1-300832-113,02 Nov 2021,-38233.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,07 Jul 2021,5226.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,28 Jun 2021,21692.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300832-109,15 Jun 2021,154602.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,25 Feb 2021,6928.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,04 Feb 2021,20538.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,28 Jan 2021,8937.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,05 Jan 2021,36568.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,17 Dec 2020,1659.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,17 Dec 2020,1385.0,GBP
British Red Cross,Government,GB-GOV-1-300832-108,11 Dec 2020,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300832-110,03 Dec 2020,400000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,16 Nov 2020,8089.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,13 Nov 2020,5213.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,04 Nov 2020,7923.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,22 Oct 2020,3695.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,08 Oct 2020,27754.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,08 Oct 2020,35216.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300832-109,07 Oct 2020,525000.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300832-104,05 Oct 2020,12657.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,02 Oct 2020,517.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,01 Oct 2020,20719.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300832-104,21 Sep 2020,39828.0,GBP
RedR,N/A,GB-GOV-1-300832-104,10 Sep 2020,15069.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,08 Sep 2020,16385.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,04 Sep 2020,14882.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,04 Sep 2020,11191.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,21 Aug 2020,21767.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,21 Aug 2020,12294.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300832-110,21 Aug 2020,1500000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,19 Aug 2020,1465.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,28 Jul 2020,38117.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,22 Jul 2020,14146.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,22 Jul 2020,24760.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,02 Jul 2020,15803.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,01 Jul 2020,23908.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,01 Jul 2020,14517.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,29 Jun 2020,22395.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,22 Jun 2020,12874.0,GBP
UK-Med,Government,GB-GOV-1-300832-103,19 Jun 2020,13397.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300832-110,18 Jun 2020,3000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,18 Jun 2020,8030.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,18 Jun 2020,38971.0,GBP
RedR,N/A,GB-GOV-1-300832-104,12 Jun 2020,20904.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,11 Jun 2020,38819.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,09 Jun 2020,17861.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,04 Jun 2020,17526.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,02 Jun 2020,42619.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,01 Jun 2020,100455.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,29 May 2020,26848.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,28 May 2020,21852.0,GBP
RedR,N/A,GB-GOV-1-300832-104,26 May 2020,28550.0,GBP
RedR,N/A,GB-GOV-1-300832-104,26 May 2020,26316.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,19 May 2020,39250.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,15 May 2020,125609.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300832-101,14 May 2020,4000000.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300832-104,11 May 2020,19701.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,06 May 2020,34938.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,06 May 2020,5750.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,27 Apr 2020,34058.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,27 Apr 2020,30794.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,27 Apr 2020,6256.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,27 Apr 2020,977.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,27 Apr 2020,4706.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,27 Apr 2020,1945.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,27 Apr 2020,1765.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,22 Apr 2020,3158.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,22 Apr 2020,3719.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,20 Apr 2020,69978.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300832-104,15 Apr 2020,25801.0,GBP
UK-Med,Government,GB-GOV-1-300832-103,09 Apr 2020,17527.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,08 Apr 2020,12989.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300832-113,01 Apr 2020,765000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,31 Mar 2020,89420.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300832-104,24 Mar 2020,23528.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,18 Mar 2020,29342.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,17 Mar 2020,23543.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,16 Mar 2020,60013.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,16 Mar 2020,23970.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300832-104,13 Mar 2020,18905.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300832-104,13 Mar 2020,42482.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,11 Mar 2020,16136.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,04 Mar 2020,12544.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,04 Mar 2020,27174.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,02 Mar 2020,80342.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,26 Feb 2020,65129.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,26 Feb 2020,5994.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,24 Feb 2020,50767.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,24 Feb 2020,35851.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,24 Feb 2020,66888.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300832-111,17 Feb 2020,1600000.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300832-104,14 Feb 2020,30018.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,11 Feb 2020,36810.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,11 Feb 2020,35829.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,30 Jan 2020,45148.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,24 Jan 2020,22880.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,14 Jan 2020,25852.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,14 Jan 2020,22328.0,GBP
UK-Med,Government,GB-GOV-1-300832-103,08 Jan 2020,30939.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300832-104,20 Dec 2019,17731.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,20 Dec 2019,44147.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300832-104,19 Dec 2019,26527.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,19 Dec 2019,13478.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,18 Dec 2019,7560.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,18 Dec 2019,71864.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300832-113,17 Dec 2019,765000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,17 Dec 2019,3133.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,17 Dec 2019,235048.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,16 Dec 2019,93764.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,16 Dec 2019,12833.0,GBP
British Red Cross,Government,GB-GOV-1-300832-112,13 Dec 2019,400000.0,GBP
British Red Cross,Government,GB-GOV-1-300832-112,13 Dec 2019,200000.0,GBP
British Red Cross,Government,GB-GOV-1-300832-108,13 Dec 2019,2300000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,12 Dec 2019,2030.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,12 Dec 2019,39073.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300832-110,09 Dec 2019,10750150.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300832-101,05 Dec 2019,11200000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,04 Dec 2019,19374.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,03 Dec 2019,14025.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300832-106,08 Nov 2019,8130000.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300832-104,01 Nov 2019,15134.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,30 Oct 2019,43786.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,30 Oct 2019,42723.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,30 Oct 2019,39557.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,30 Oct 2019,41626.0,GBP
Correction,N/A,GB-GOV-1-300832-108,30 Oct 2019,4200000.0,GBP
Correction,N/A,GB-GOV-1-300832-101,30 Oct 2019,-4200000.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,21 Oct 2019,24330.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,17 Oct 2019,17854.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,16 Oct 2019,29386.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,14 Oct 2019,69067.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,14 Oct 2019,79698.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,11 Oct 2019,96952.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,26 Sep 2019,66550.0,GBP
UK-Med,Government,GB-GOV-1-300832-103,25 Sep 2019,37784.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,17 Sep 2019,59020.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,17 Sep 2019,44446.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300832-101,17 Sep 2019,8000000.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300832-104,12 Sep 2019,18034.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,12 Sep 2019,4804.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,04 Sep 2019,49473.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300832-102,01 Aug 2019,500000.0,GBP
British Red Cross,Government,GB-GOV-1-300832-101,26 Jul 2019,4200000.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,23 Jul 2019,13032.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,23 Jul 2019,29690.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,23 Jul 2019,26701.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,23 Jul 2019,52353.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,23 Jul 2019,39978.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,23 Jul 2019,26429.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,23 Jul 2019,8528.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,23 Jul 2019,37772.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,23 Jul 2019,2853.0,GBP
