Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford University,Government,GB-GOV-1-300055-117,05 Mar 2024,309075.0,GBP
Bond,Government,GB-GOV-1-300055-110,16 Feb 2024,152098.0,GBP
ARTICLE 19,N/A,GB-GOV-1-300055-113,18 Dec 2023,96708.0,GBP
Oxford University,Government,GB-GOV-1-300055-117,29 Nov 2023,534987.0,GBP
ARTICLE 19,N/A,GB-GOV-1-300055-113,23 Nov 2023,227368.0,GBP
Bond,Government,GB-GOV-1-300055-110,22 Nov 2023,185800.0,GBP
Oxford University,Government,GB-GOV-1-300055-117,13 Nov 2023,294442.0,GBP
ARTICLE 19,N/A,GB-GOV-1-300055-113,29 Aug 2023,227368.0,GBP
Bond,Government,GB-GOV-1-300055-110,09 Aug 2023,178398.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300055-116,01 Aug 2023,41426.0,GBP
Oxford University,Government,GB-GOV-1-300055-117,24 Jul 2023,708924.0,GBP
ARTICLE 19,N/A,GB-GOV-1-300055-113,04 Jul 2023,348556.0,GBP
Bond,Government,GB-GOV-1-300055-110,29 Jun 2023,158196.0,GBP
Oxford University,Government,GB-GOV-1-300055-117,18 May 2023,92788.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300055-116,02 May 2023,174374.0,GBP
Bond,Government,GB-GOV-1-300055-110,30 Mar 2023,173532.0,GBP
ARTICLE 19,N/A,GB-GOV-1-300055-113,02 Mar 2023,516180.0,GBP
Oxford University,Government,GB-GOV-1-300055-117,16 Dec 2022,224277.0,GBP
Bond,Government,GB-GOV-1-300055-110,16 Dec 2022,160810.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300055-116,16 Dec 2022,314618.0,GBP
ARTICLE 19,N/A,GB-GOV-1-300055-113,15 Dec 2022,524376.0,GBP
Bond,Government,GB-GOV-1-300055-110,16 Sep 2022,143263.0,GBP
Article19,Government,GB-GOV-1-300055-113,16 Sep 2022,209124.0,GBP
Oxford University,Government,GB-GOV-1-300055-117,13 Sep 2022,105889.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300055-116,13 Sep 2022,203035.0,GBP
Institute for War and Peace Reporting,Government,GB-GOV-1-300055-115,12 Sep 2022,74434.0,GBP
World Vision UK,Government,GB-GOV-1-300055-112,30 Aug 2022,318000.0,GBP
Oxford University,Government,GB-GOV-1-300055-117,26 Jul 2022,251191.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300055-116,07 Jul 2022,1157040.0,GBP
Bond,Government,GB-GOV-1-300055-110,06 Jul 2022,179933.0,GBP
Article19,Government,GB-GOV-1-300055-113,21 Jun 2022,334117.0,GBP
Sightsavers,Government,GB-GOV-1-300055-106,15 Jun 2022,400000.0,GBP
Institute for War and Peace Reporting,Government,GB-GOV-1-300055-115,10 Jun 2022,153847.0,GBP
World Vision UK,Government,GB-GOV-1-300055-112,01 Jun 2022,431999.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300055-105,12 Apr 2022,1063686.0,GBP
Leonard Cheshire Disability,Government,GB-GOV-1-300055-107,30 Mar 2022,484126.0,GBP
Article19,Government,GB-GOV-1-300055-113,21 Mar 2022,590648.0,GBP
Marie Stopes International,Government,GB-GOV-1-300055-104,15 Mar 2022,302835.0,GBP
Christian Aid,Government,GB-GOV-1-300055-111,11 Mar 2022,154549.0,GBP
Christian Aid,Government,GB-GOV-1-300055-111,11 Mar 2022,14997.0,GBP
Oxford University,Government,GB-GOV-1-300055-117,10 Mar 2022,126431.0,GBP
Bond,Government,GB-GOV-1-300055-110,09 Mar 2022,179793.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300055-116,09 Mar 2022,437671.0,GBP
Institute for War and Peace Reporting,Government,GB-GOV-1-300055-115,04 Mar 2022,263653.0,GBP
World Vision UK,Government,GB-GOV-1-300055-112,24 Feb 2022,558526.0,GBP
Sightsavers,Government,GB-GOV-1-300055-106,24 Feb 2022,461945.0,GBP
Customer,N/A,GB-GOV-1-300055-108,18 Jan 2022,-25039.0,GBP
Christian Aid,Government,GB-GOV-1-300055-111,10 Dec 2021,409212.0,GBP
Leonard Cheshire Disability,Government,GB-GOV-1-300055-107,09 Dec 2021,406869.0,GBP
Restless Development,Government,GB-GOV-1-300055-109,08 Dec 2021,301647.0,GBP
Marie Stopes International,Government,GB-GOV-1-300055-104,08 Dec 2021,289097.0,GBP
Restless Development,Government,GB-GOV-1-300055-119,08 Dec 2021,5013.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300055-105,08 Dec 2021,759112.0,GBP
World Vision UK,Government,GB-GOV-1-300055-112,02 Dec 2021,393087.0,GBP
Article19,Government,GB-GOV-1-300055-113,30 Nov 2021,537101.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300055-116,29 Nov 2021,408381.0,GBP
Sightsavers,Government,GB-GOV-1-300055-106,26 Nov 2021,482086.0,GBP
Oxford University,Government,GB-GOV-1-300055-117,24 Nov 2021,200191.0,GBP
Institute for War and Peace Reporting,Government,GB-GOV-1-300055-115,22 Nov 2021,237325.0,GBP
Bond,Government,GB-GOV-1-300055-110,22 Nov 2021,151435.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300055-105,14 Oct 2021,759281.0,GBP
Bond,Government,GB-GOV-1-300055-119,13 Oct 2021,3681.0,GBP
Bond,Government,GB-GOV-1-300055-118,13 Oct 2021,267913.0,GBP
Bond,Government,GB-GOV-1-300055-118,13 Oct 2021,17432.0,GBP
Marie Stopes International,Government,GB-GOV-1-300055-104,08 Oct 2021,554998.0,GBP
Conciliation Resources,Government,GB-GOV-1-300055-108,24 Sep 2021,624408.0,GBP
Leonard Cheshire Disability,Government,GB-GOV-1-300055-107,20 Sep 2021,380756.0,GBP
Article19,Government,GB-GOV-1-300055-113,17 Sep 2021,420933.0,GBP
Christian Aid,Government,GB-GOV-1-300055-111,15 Sep 2021,453241.0,GBP
Bond,Government,GB-GOV-1-300055-110,14 Sep 2021,148857.0,GBP
Institute for War and Peace Reporting,Government,GB-GOV-1-300055-115,13 Sep 2021,348871.0,GBP
Oxford University,Government,GB-GOV-1-300055-117,10 Sep 2021,223979.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300055-116,10 Sep 2021,368366.0,GBP
World Vision UK,Government,GB-GOV-1-300055-112,09 Sep 2021,443334.0,GBP
Sightsavers,Government,GB-GOV-1-300055-106,09 Sep 2021,427273.0,GBP
Restless Development,Government,GB-GOV-1-300055-109,27 Aug 2021,358513.0,GBP
Bond,Government,GB-GOV-1-300055-110,11 Aug 2021,123646.0,GBP
Conciliation Resources,Government,GB-GOV-1-300055-108,06 Aug 2021,913260.0,GBP
Leonard Cheshire Disability,Government,GB-GOV-1-300055-107,23 Jul 2021,378085.0,GBP
Christian Aid,Government,GB-GOV-1-300055-111,22 Jul 2021,630221.0,GBP
World Vision UK,Government,GB-GOV-1-300055-112,20 Jul 2021,848158.0,GBP
Marie Stopes International,Government,GB-GOV-1-300055-104,09 Jul 2021,158097.0,GBP
Marie Stopes International,Government,GB-GOV-1-300055-104,09 Jul 2021,1238011.0,GBP
Sightsavers,Government,GB-GOV-1-300055-106,09 Jul 2021,622166.0,GBP
Restless Development,Government,GB-GOV-1-300055-109,08 Jul 2021,267672.0,GBP
Institute for War and Peace Reporting,Government,GB-GOV-1-300055-115,08 Jul 2021,146259.0,GBP
Article19,Government,GB-GOV-1-300055-113,08 Jul 2021,353130.0,GBP
Bond,Government,GB-GOV-1-300055-118,08 Jul 2021,288836.0,GBP
Oxford University,Government,GB-GOV-1-300055-117,07 Jul 2021,327071.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300055-105,25 Jun 2021,1298411.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300055-116,25 Jun 2021,1093744.0,GBP
Article19,Government,GB-GOV-1-300055-113,24 Mar 2021,578249.0,GBP
Marie Stopes International,Government,GB-GOV-1-300055-104,23 Mar 2021,1139954.0,GBP
World Vision UK,Government,GB-GOV-1-300055-112,19 Mar 2021,321819.0,GBP
Christian Aid,Government,GB-GOV-1-300055-111,19 Mar 2021,425075.0,GBP
Oxford University,Government,GB-GOV-1-300055-117,15 Mar 2021,76274.0,GBP
Marie Stopes International,Government,GB-GOV-1-300055-104,15 Mar 2021,202226.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300055-105,15 Mar 2021,546814.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300055-116,15 Mar 2021,645622.0,GBP
Bond,Government,GB-GOV-1-300055-110,12 Mar 2021,231488.0,GBP
Leonard Cheshire Disability,Government,GB-GOV-1-300055-107,09 Mar 2021,1255108.0,GBP
Sightsavers,Government,GB-GOV-1-300055-106,05 Mar 2021,838781.0,GBP
Conciliation Resources,Government,GB-GOV-1-300055-108,05 Mar 2021,986688.0,GBP
Bond,Government,GB-GOV-1-300055-118,05 Mar 2021,144061.0,GBP
Restless Development,Government,GB-GOV-1-300055-109,24 Feb 2021,302686.0,GBP
Institute for War and Peace Reporting,Government,GB-GOV-1-300055-115,19 Feb 2021,145328.0,GBP
Customer,N/A,GB-GOV-1-300055-113,09 Feb 2021,-560.0,GBP
Bond,Government,GB-GOV-1-300055-110,18 Jan 2021,247412.0,GBP
World Vision UK,Government,GB-GOV-1-300055-112,14 Dec 2020,737573.0,GBP
Institute for War and Peace Reporting,Government,GB-GOV-1-300055-115,14 Dec 2020,115691.0,GBP
Article19,Government,GB-GOV-1-300055-113,10 Dec 2020,231201.0,GBP
Article19,Government,GB-GOV-1-300055-113,10 Dec 2020,272921.0,GBP
Christian Aid,Government,GB-GOV-1-300055-111,07 Dec 2020,520835.0,GBP
Hivos,N/A,GB-GOV-1-300055-114,04 Dec 2020,423491.0,GBP
Oxford University,Government,GB-GOV-1-300055-117,03 Dec 2020,45129.0,GBP
Institute for War and Peace Reporting,Government,GB-GOV-1-300055-115,03 Dec 2020,194774.0,GBP
Sightsavers,Government,GB-GOV-1-300055-106,03 Dec 2020,589805.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300055-105,02 Dec 2020,173959.0,GBP
Marie Stopes International,Government,GB-GOV-1-300055-104,30 Nov 2020,45611.0,GBP
Conciliation Resources,Government,GB-GOV-1-300055-108,27 Nov 2020,753720.0,GBP
Bond,Government,GB-GOV-1-300055-118,27 Nov 2020,136846.0,GBP
Leonard Cheshire Disability,Government,GB-GOV-1-300055-107,26 Nov 2020,667190.0,GBP
Restless Development,Government,GB-GOV-1-300055-109,25 Nov 2020,267193.0,GBP
Bond,Government,GB-GOV-1-300055-110,25 Nov 2020,232405.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300055-116,24 Nov 2020,526679.0,GBP
Bond,Government,GB-GOV-1-300055-118,22 Sep 2020,70027.0,GBP
World Vision UK,Government,GB-GOV-1-300055-112,21 Sep 2020,623632.0,GBP
Leonard Cheshire Disability,Government,GB-GOV-1-300055-107,18 Sep 2020,522006.0,GBP
Conciliation Resources,Government,GB-GOV-1-300055-108,16 Sep 2020,1183839.0,GBP
Christian Aid,Government,GB-GOV-1-300055-111,09 Sep 2020,515246.0,GBP
Sightsavers,Government,GB-GOV-1-300055-106,09 Sep 2020,73493.0,GBP
Sightsavers,Government,GB-GOV-1-300055-106,09 Sep 2020,966705.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300055-105,04 Sep 2020,357736.0,GBP
Marie Stopes International,Government,GB-GOV-1-300055-104,02 Sep 2020,128085.0,GBP
Oxford University,Government,GB-GOV-1-300055-117,27 Aug 2020,126820.0,GBP
Restless Development,Government,GB-GOV-1-300055-109,07 Aug 2020,513040.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300055-116,07 Aug 2020,354250.0,GBP
Conciliation Resources,Government,GB-GOV-1-300055-108,22 Jul 2020,535369.0,GBP
Institute for War and Peace Reporting,Government,GB-GOV-1-300055-115,13 Jul 2020,126215.0,GBP
Hivos,N/A,GB-GOV-1-300055-114,10 Jul 2020,261466.0,GBP
Bond,Government,GB-GOV-1-300055-110,19 Jun 2020,241402.0,GBP
Article19,Government,GB-GOV-1-300055-113,18 Jun 2020,296164.0,GBP
Article19,Government,GB-GOV-1-300055-113,15 Jun 2020,90145.0,GBP
World Vision UK,Government,GB-GOV-1-300055-112,12 Jun 2020,616426.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300055-105,08 Jun 2020,385831.0,GBP
Christian Aid,Government,GB-GOV-1-300055-111,05 Jun 2020,369873.0,GBP
Sightsavers,Government,GB-GOV-1-300055-106,05 Jun 2020,506561.0,GBP
Marie Stopes International,Government,GB-GOV-1-300055-104,03 Jun 2020,192726.0,GBP
Leonard Cheshire Disability,Government,GB-GOV-1-300055-107,03 Jun 2020,593452.0,GBP
Oxford University,Government,GB-GOV-1-300055-117,28 May 2020,134202.0,GBP
Restless Development,Government,GB-GOV-1-300055-109,18 May 2020,347477.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300055-116,06 May 2020,320670.0,GBP
Article19,Government,GB-GOV-1-300055-113,31 Mar 2020,175729.0,GBP
Hivos,N/A,GB-GOV-1-300055-114,23 Mar 2020,584408.0,GBP
Sightsavers,Government,GB-GOV-1-300055-106,18 Mar 2020,1001738.0,GBP
World Vision UK,Government,GB-GOV-1-300055-112,12 Mar 2020,1031338.0,GBP
Leonard Cheshire Disability,Government,GB-GOV-1-300055-107,12 Mar 2020,436909.0,GBP
Institute for War and Peace Reporting,Government,GB-GOV-1-300055-115,11 Mar 2020,338016.0,GBP
Conciliation Resources,Government,GB-GOV-1-300055-108,10 Mar 2020,724990.0,GBP
Christian Aid,Government,GB-GOV-1-300055-111,04 Mar 2020,238829.0,GBP
Bond,Government,GB-GOV-1-300055-110,02 Mar 2020,276808.0,GBP
Oxford University,Government,GB-GOV-1-300055-117,28 Feb 2020,110782.0,GBP
Marie Stopes International,Government,GB-GOV-1-300055-104,28 Feb 2020,106414.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300055-105,28 Feb 2020,404622.0,GBP
Restless Development,Government,GB-GOV-1-300055-109,27 Feb 2020,502046.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300055-116,14 Feb 2020,251284.0,GBP
Article19,Government,GB-GOV-1-300055-113,12 Dec 2019,220694.0,GBP
Hivos,N/A,GB-GOV-1-300055-114,12 Dec 2019,437151.0,GBP
World Vision UK,Government,GB-GOV-1-300055-112,04 Dec 2019,132068.0,GBP
Christian Aid,Government,GB-GOV-1-300055-111,04 Dec 2019,275023.0,GBP
Article19,Government,GB-GOV-1-300055-113,04 Dec 2019,451580.0,GBP
Sightsavers,Government,GB-GOV-1-300055-106,04 Dec 2019,527252.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300055-116,02 Dec 2019,172407.0,GBP
Bond,Government,GB-GOV-1-300055-110,27 Nov 2019,294712.0,GBP
Marie Stopes International,Government,GB-GOV-1-300055-104,27 Nov 2019,245988.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300055-105,26 Nov 2019,480724.0,GBP
Restless Development,Government,GB-GOV-1-300055-109,25 Nov 2019,397841.0,GBP
Institute for War and Peace Reporting,Government,GB-GOV-1-300055-115,03 Oct 2019,60593.0,GBP
World Vision UK,Government,GB-GOV-1-300055-112,11 Sep 2019,1306467.0,GBP
Hivos,N/A,GB-GOV-1-300055-114,11 Sep 2019,268103.0,GBP
Conciliation Resources,Government,GB-GOV-1-300055-108,09 Sep 2019,1335375.0,GBP
Marie Stopes International,Government,GB-GOV-1-300055-104,05 Sep 2019,192635.0,GBP
Christian Aid,Government,GB-GOV-1-300055-111,30 Aug 2019,287419.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300055-105,30 Aug 2019,396456.0,GBP
Leonard Cheshire Disability,Government,GB-GOV-1-300055-107,29 Aug 2019,1302495.0,GBP
Sightsavers,Government,GB-GOV-1-300055-106,28 Aug 2019,1183904.0,GBP
Restless Development,Government,GB-GOV-1-300055-109,26 Aug 2019,429912.0,GBP
Bond,Government,GB-GOV-1-300055-110,22 Aug 2019,230603.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300055-116,21 Aug 2019,267506.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300055-105,08 Jul 2019,114203.0,GBP
Restless Development,Government,GB-GOV-1-300055-109,03 Jul 2019,189422.0,GBP
Hivos,N/A,GB-GOV-1-300055-114,17 Jun 2019,195107.0,GBP
Leonard Cheshire Disability,Government,GB-GOV-1-300055-107,13 Jun 2019,362324.0,GBP
World Vision UK,Government,GB-GOV-1-300055-112,12 Jun 2019,354769.0,GBP
MannionDaniels,Government,GB-GOV-1-300055-102,12 Jun 2019,1867.0,GBP
Conciliation Resources,Government,GB-GOV-1-300055-108,07 Jun 2019,171508.0,GBP
Christian Aid,Government,GB-GOV-1-300055-111,05 Jun 2019,382074.0,GBP
Marie Stopes International,Government,GB-GOV-1-300055-104,05 Jun 2019,116928.0,GBP
Institute for War and Peace Reporting,Government,GB-GOV-1-300055-115,29 May 2019,302742.0,GBP
Sightsavers,Government,GB-GOV-1-300055-106,21 May 2019,329981.0,GBP
Bond,Government,GB-GOV-1-300055-110,14 May 2019,287079.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300055-116,07 May 2019,277003.0,GBP
Restless Development,Government,GB-GOV-1-300055-109,30 Apr 2019,163859.0,GBP
Leonard Cheshire Disability,Government,GB-GOV-1-300055-107,26 Mar 2019,254580.0,GBP
World Vision UK,Government,GB-GOV-1-300055-112,18 Mar 2019,178337.0,GBP
Conciliation Resources,Government,GB-GOV-1-300055-108,13 Mar 2019,253791.0,GBP
Christian Aid,Government,GB-GOV-1-300055-111,27 Feb 2019,327401.0,GBP
Sightsavers,Government,GB-GOV-1-300055-106,27 Feb 2019,440587.0,GBP
Bond,Government,GB-GOV-1-300055-110,21 Feb 2019,309372.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300055-116,13 Feb 2019,151773.0,GBP
Article19,Government,GB-GOV-1-300055-113,05 Feb 2019,542420.0,GBP
Restless Development,Government,GB-GOV-1-300055-109,20 Dec 2018,306191.0,GBP
Bond,Government,GB-GOV-1-300055-110,12 Dec 2018,152791.0,GBP
Leonard Cheshire Disability,Government,GB-GOV-1-300055-107,06 Dec 2018,41759.0,GBP
Sightsavers,Government,GB-GOV-1-300055-106,28 Nov 2018,531019.0,GBP
MannionDaniels,Government,GB-GOV-1-300055-102,29 Oct 2018,55308.0,GBP
World Vision UK,Government,GB-GOV-1-300055-112,25 Oct 2018,477913.0,GBP
Conciliation Resources,Government,GB-GOV-1-300055-108,08 Oct 2018,337190.0,GBP
Restless Development,Government,GB-GOV-1-300055-109,20 Sep 2018,587192.0,GBP
Bond,Government,GB-GOV-1-300055-110,06 Sep 2018,355240.0,GBP
Sightsavers,Government,GB-GOV-1-300055-106,01 Aug 2018,340155.0,GBP
