Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Customer,GB-GOV-1-300397-101,04 Mar 2022,-28979.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-GOV-1-300397-102,01 Jul 2021,-456.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-GOV-1-300397-103,01 Jul 2021,0.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300397-107,16 Jun 2021,2194.0,GBP
Technical & Advisory services,"WorleyParsons Europe, Trading as Advisian",GB-GOV-1-300397-106,27 Nov 2019,3570.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300397-103,23 Aug 2019,2654.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300397-104,23 Aug 2019,-2654.0,GBP
Technical & Advisory services,"WorleyParsons Europe, Trading as Advisian",GB-GOV-1-300397-106,24 Jun 2019,3060.0,GBP
Technical & Advisory services,"WorleyParsons Europe, Trading as Advisian",GB-GOV-1-300397-106,14 Jun 2019,24646.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300397-104,01 Apr 2019,959.0,GBP
