Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Sightsavers,Government,GB-GOV-1-300397-104,23 May 2024,35301.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,23 May 2024,60012.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 May 2024,23286.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 May 2024,26902.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 May 2024,44925.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 May 2024,60598.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 May 2024,66441.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 May 2024,75329.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 May 2024,148089.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,23 May 2024,11487.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,23 May 2024,14520.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,23 May 2024,16004.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,11 Apr 2024,53770.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,11 Apr 2024,7233.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,11 Apr 2024,29097.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,11 Apr 2024,36711.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,11 Apr 2024,40124.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,11 Apr 2024,40665.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,11 Apr 2024,65968.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,11 Apr 2024,16241.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,11 Apr 2024,69127.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,22 Mar 2024,11894.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,11 Mar 2024,10621.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,08 Mar 2024,50710.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,08 Mar 2024,26217.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,08 Mar 2024,35537.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,08 Mar 2024,37590.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,08 Mar 2024,40374.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,08 Mar 2024,53282.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,06 Mar 2024,12928.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,06 Mar 2024,28441.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,20 Feb 2024,58179.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Feb 2024,12657.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Feb 2024,39790.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Feb 2024,47612.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Feb 2024,51234.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Feb 2024,52003.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Feb 2024,55254.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Feb 2024,127209.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 Feb 2024,47995.0,GBP
LONDON SCHOOL OF HYGIENE AND TROPICAL MEDICINE,N/A,GB-GOV-1-300397-401,12 Feb 2024,310454.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,18 Jan 2024,9801.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Jan 2024,36137.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Jan 2024,39047.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Jan 2024,57521.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 Jan 2024,17441.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 Jan 2024,37086.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 Jan 2024,51726.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 Jan 2024,52567.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,18 Jan 2024,17079.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,11 Dec 2023,17647.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,05 Dec 2023,23543.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,05 Dec 2023,6729.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,05 Dec 2023,32407.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,05 Dec 2023,36508.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,05 Dec 2023,39216.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,05 Dec 2023,49130.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,05 Dec 2023,49886.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,05 Dec 2023,31620.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,23 Nov 2023,40039.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Nov 2023,9090.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Nov 2023,10840.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Nov 2023,23387.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Nov 2023,39765.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Nov 2023,41162.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Nov 2023,43145.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Nov 2023,45535.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Nov 2023,47534.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Nov 2023,49281.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,23 Nov 2023,16241.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,23 Nov 2023,26903.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,23 Nov 2023,30020.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,23 Nov 2023,23264.0,GBP
LONDON SCHOOL OF HYGIENE AND TROPICAL MEDICINE,N/A,GB-GOV-1-300397-401,21 Nov 2023,320189.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,25 Oct 2023,15501.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,12 Oct 2023,6800.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,12 Oct 2023,9591.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,12 Oct 2023,33982.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,12 Oct 2023,36523.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,12 Oct 2023,44794.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,12 Oct 2023,45323.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,12 Oct 2023,50932.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,12 Oct 2023,74548.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,12 Oct 2023,23645.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,12 Oct 2023,36651.0,GBP
LONDON SCHOOL OF HYGIENE AND TROPICAL MEDICINE,N/A,GB-GOV-1-300397-105,03 Oct 2023,328268.0,GBP
LONDON SCHOOL OF HYGIENE AND TROPICAL MEDICINE,N/A,GB-GOV-1-300397-105,25 Sep 2023,453745.0,GBP
LONDON SCHOOL OF HYGIENE AND TROPICAL MEDICINE,N/A,GB-GOV-1-300397-105,15 Sep 2023,271125.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,12 Sep 2023,20647.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,08 Sep 2023,33996.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,08 Sep 2023,5410.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,08 Sep 2023,5846.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,08 Sep 2023,14258.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,08 Sep 2023,36390.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,08 Sep 2023,37659.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,08 Sep 2023,44825.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,08 Sep 2023,48406.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,08 Sep 2023,50805.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,08 Sep 2023,27414.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,08 Sep 2023,33185.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,24 Aug 2023,28597.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,18 Aug 2023,28251.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Aug 2023,5410.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Aug 2023,9772.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Aug 2023,13970.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Aug 2023,31837.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Aug 2023,42324.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Aug 2023,47801.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Aug 2023,51448.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Aug 2023,62096.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Aug 2023,65065.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 Aug 2023,7629.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 Aug 2023,38575.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,25 Jul 2023,13611.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jul 2023,5410.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jul 2023,9233.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jul 2023,10609.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jul 2023,32071.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jul 2023,36908.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jul 2023,38999.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jul 2023,42517.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jul 2023,47605.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jul 2023,51829.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,10 Jul 2023,20850.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,10 Jul 2023,25767.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,04 Jul 2023,22518.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,20 Jun 2023,14687.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,12 Jun 2023,1815.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,12 Jun 2023,5896.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,12 Jun 2023,6708.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,12 Jun 2023,41652.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,12 Jun 2023,43246.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,12 Jun 2023,44114.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,12 Jun 2023,44159.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,12 Jun 2023,55532.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,12 Jun 2023,61046.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,12 Jun 2023,29694.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,12 Jun 2023,37011.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,12 Jun 2023,16807.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,02 Jun 2023,298576.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 May 2023,38847.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,25 May 2023,10890.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,23 May 2023,15968.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,23 May 2023,25569.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 May 2023,5410.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 May 2023,10206.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 May 2023,23646.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 May 2023,44664.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 May 2023,46501.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 May 2023,55069.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 May 2023,58403.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 May 2023,62240.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 May 2023,72252.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 May 2023,95857.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,23 May 2023,5865.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,23 May 2023,14738.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,23 May 2023,34724.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 May 2023,4202.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 May 2023,27910.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 May 2023,32797.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 May 2023,23783.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,10 May 2023,33905.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,25 Apr 2023,23920.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,21 Apr 2023,6827.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,21 Apr 2023,29070.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,21 Apr 2023,43919.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,21 Apr 2023,4856.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,21 Apr 2023,25982.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,21 Apr 2023,29542.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,19 Apr 2023,1440.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,19 Apr 2023,5410.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,19 Apr 2023,16973.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,19 Apr 2023,35781.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,19 Apr 2023,51385.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,19 Apr 2023,54337.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,19 Apr 2023,55962.0,GBP
LONDON SCHOOL OF HYGIENE AND TROPICAL MEDICINE,N/A,GB-GOV-1-300397-105,18 Apr 2023,206619.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Mar 2023,55333.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,22 Mar 2023,27064.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,22 Mar 2023,2824.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,22 Mar 2023,30702.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,22 Mar 2023,59456.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,22 Mar 2023,40357.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,21 Mar 2023,5410.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,21 Mar 2023,64637.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,08 Mar 2023,43428.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,01 Mar 2023,11954.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,24 Feb 2023,14892.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,24 Feb 2023,24849.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,24 Feb 2023,27076.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,23 Feb 2023,5410.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,23 Feb 2023,13245.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,23 Feb 2023,37210.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,23 Feb 2023,43627.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Feb 2023,7352.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Feb 2023,18461.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Feb 2023,26865.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Feb 2023,43013.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Feb 2023,43608.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Feb 2023,55041.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Feb 2023,58844.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,03 Feb 2023,28067.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,30 Jan 2023,11329.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,30 Jan 2023,48591.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,26 Jan 2023,36033.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,26 Jan 2023,65197.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Jan 2023,5410.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Jan 2023,13427.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Jan 2023,16933.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Jan 2023,32436.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Jan 2023,39223.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Jan 2023,55715.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Jan 2023,61847.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Jan 2023,63891.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,5083.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,5459.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,10674.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,16035.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,16535.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,16812.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,20041.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,22090.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,22965.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,25705.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,25994.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,27002.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,27043.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,32261.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,39053.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,48781.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,50875.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,52904.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,53323.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,53388.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,58455.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,60499.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,76494.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,80256.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jan 2023,105829.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,10 Jan 2023,10674.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,10 Jan 2023,11242.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,10 Jan 2023,12366.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,10 Jan 2023,20172.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,10 Jan 2023,21355.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,10 Jan 2023,32156.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,10 Jan 2023,35491.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,10 Jan 2023,42321.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,10 Jan 2023,44896.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,06 Dec 2022,17781.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,08 Oct 2022,73494.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,08 Oct 2022,10910.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,08 Oct 2022,11425.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,08 Oct 2022,9513.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,08 Oct 2022,17039.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,08 Oct 2022,27627.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,08 Oct 2022,45457.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,08 Oct 2022,32412.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,07 Oct 2022,32890.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,07 Oct 2022,36943.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,07 Oct 2022,59447.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,07 Oct 2022,36926.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,07 Oct 2022,73710.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,07 Oct 2022,44230.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,07 Oct 2022,4928.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,07 Oct 2022,10882.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Sep 2022,10329.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Sep 2022,71315.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Sep 2022,29551.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Sep 2022,9025.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Sep 2022,48897.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Sep 2022,59245.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Sep 2022,57548.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Sep 2022,28967.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Sep 2022,2374.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,23 Sep 2022,13444.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,23 Sep 2022,13861.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,23 Sep 2022,37046.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,23 Sep 2022,24277.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,23 Sep 2022,14991.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,23 Sep 2022,14835.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,23 Sep 2022,31255.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,26 Aug 2022,4590.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Aug 2022,90222.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Aug 2022,11553.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Aug 2022,12670.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Aug 2022,47148.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Aug 2022,43766.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Aug 2022,63437.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Aug 2022,63257.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Aug 2022,44057.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Aug 2022,4928.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,26 Aug 2022,26467.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,26 Aug 2022,61606.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,26 Aug 2022,16097.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,26 Aug 2022,48766.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,26 Aug 2022,44292.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300397-105,25 Aug 2022,199892.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,25 Aug 2022,14835.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,09 Aug 2022,10882.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,20 Jul 2022,5601.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Jul 2022,9871.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Jul 2022,34428.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Jul 2022,46502.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Jul 2022,69514.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 Jul 2022,23433.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,19 Jul 2022,141240.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,19 Jul 2022,6801.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,19 Jul 2022,39318.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,19 Jul 2022,54813.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,19 Jul 2022,4928.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,19 Jul 2022,18776.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,19 Jul 2022,26518.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,19 Jul 2022,31654.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,19 Jul 2022,7342.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,08 Jul 2022,25142.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,28 Jun 2022,18217.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300397-105,22 Jun 2022,374259.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,22 Jun 2022,5004.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,22 Jun 2022,20164.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,22 Jun 2022,9514.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,22 Jun 2022,109010.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,22 Jun 2022,17453.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,22 Jun 2022,30543.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,22 Jun 2022,4928.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,22 Jun 2022,36406.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,22 Jun 2022,39843.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,22 Jun 2022,42982.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,22 Jun 2022,12244.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,22 Jun 2022,15617.0,GBP
