Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Sightsavers,Government,GB-GOV-1-300397-101,31 Jan 2024,326563.17,GBP
Sightsavers,Government,GB-GOV-1-300397-102,31 Jan 2024,8372699.01,GBP
Sightsavers,Government,GB-GOV-1-300397-103,31 Jan 2024,281796.45,GBP
Sightsavers,Government,GB-GOV-1-300397-104,31 Jan 2024,486812.49,GBP
LONDON SCHOOL OF HYGIENE AND TROPICAL MEDICINE,N/A,GB-GOV-1-300397-401,01 Nov 2023,3547643.57,GBP
Sightsavers,Government,GB-GOV-1-300397-101,02 Feb 2023,892822.27,GBP
Sightsavers,Government,GB-GOV-1-300397-102,02 Feb 2023,2714662.77,GBP
Sightsavers,Government,GB-GOV-1-300397-103,02 Feb 2023,170426.32,GBP
Sightsavers,Government,GB-GOV-1-300397-104,02 Feb 2023,237113.45,GBP
LONDON SCHOOL OF HYGIENE AND TROPICAL MEDICINE,N/A,GB-GOV-1-300397-105,08 Nov 2022,1450794.19,GBP
Sightsavers,Government,GB-GOV-1-300397-101,07 Nov 2022,376555.93,GBP
Sightsavers,Government,GB-GOV-1-300397-102,07 Nov 2022,33909.75,GBP
Sightsavers,Government,GB-GOV-1-300397-102,07 Nov 2022,2858278.35,GBP
Sightsavers,Government,GB-GOV-1-300397-103,07 Nov 2022,18517.63,GBP
Sightsavers,Government,GB-GOV-1-300397-103,07 Nov 2022,153990.67,GBP
Sightsavers,Government,GB-GOV-1-300397-104,07 Nov 2022,42206.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,07 Nov 2022,360793.06,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300397-105,07 Dec 2018,3642179.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,23 Jul 2018,5337583.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,23 Jul 2018,11276669.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,23 Jul 2018,1238473.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,23 Jul 2018,2373069.0,GBP
