Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,,GB-COH-RC000749-DWPS-MFI68-001,30 Jun 2023,750.03,GBP
N/A,,GB-COH-RC000749-DWPS-MFI68-001,31 Mar 2023,1655.79,GBP
N/A,,GB-COH-RC000749-DWPS-MFI68-001,31 Dec 2022,778.21,GBP
N/A,,GB-COH-RC000749-DWPS-MFI68-001,30 Sep 2022,10555.75,GBP
N/A,,GB-COH-RC000749-DWPS-MFI68-001,30 Jun 2022,30984.37,GBP
N/A,,GB-COH-RC000749-DWPS-MFI68-001,31 Mar 2022,20055.58,GBP
N/A,,GB-COH-RC000749-DWPS-MFI68-001,31 Dec 2021,5855.31,GBP
N/A,,GB-COH-RC000749-DWPS-MFI68-001,30 Sep 2021,15431.67,GBP
N/A,,GB-COH-RC000749-DWPS-MFI68-001,30 Jun 2021,6716.07,GBP
N/A,,GB-COH-RC000749-DWPS-MFI68-001,31 Mar 2021,43678.86,GBP
N/A,,GB-COH-RC000749-DWPS-MFI68-001,31 Dec 2020,12578.61,GBP
N/A,,GB-COH-RC000749-DWPS-MFI68-001,30 Sep 2020,37153.02,GBP
N/A,N/A,GB-COH-RC000749-DWPS-MFI68-001,30 Jun 2020,20487.83,GBP
N/A,,GB-COH-RC000749-DWPS-MFI68-001,31 Mar 2020,56467.6,GBP
Expenditure,N/A,GB-COH-RC000749-DWPS-MFI68-001,31 Dec 2019,19064.0,GBP
Expenditure,N/A,GB-COH-RC000749-DWPS-MFI68-001,17 Oct 2019,55480.0,GBP
