Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-AMS-GCRF-02,30 Sep 2023,32287.5,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,30 Jun 2023,32287.5,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,31 Mar 2023,30334.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,31 Dec 2022,30333.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,30 Sep 2022,30333.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,30 Jun 2022,32000.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,31 Mar 2022,32000.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,31 Dec 2021,32000.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,30 Sep 2021,32000.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,30 Jun 2021,32000.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,31 Mar 2021,51731.27,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,31 Dec 2020,48356.27,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,30 Sep 2020,46126.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,30 Jun 2020,49325.27,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,31 Mar 2020,64637.56,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,31 Dec 2019,46915.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,30 Sep 2019,30371.56,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,30 Jun 2019,47919.56,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,31 Mar 2019,58426.09,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,31 Dec 2018,34434.83,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,30 Sep 2018,43191.08,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,30 Jun 2018,48266.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,31 Mar 2018,39041.5,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,31 Dec 2017,61294.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,30 Sep 2017,40802.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-02,30 Jun 2017,37812.5,GBP
