Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,International NGO,GB-CHC-1017336-MOZ01,21 Aug 2023,147920.0,GBP
,International NGO,GB-CHC-1017336-MOZ01,02 May 2023,170000.0,GBP
,International NGO,GB-CHC-1017336-MOZ01,24 Oct 2022,178160.0,GBP
,N/A,GB-CHC-1017336-MOZ01,31 Mar 2022,2843017.3,KES
,N/A,GB-CHC-1017336-MOZ01,28 Feb 2022,191625.97,GBP
,N/A,GB-CHC-1017336-MOZ01,15 Oct 2021,2843017.3,KES
N/A,N/A,GB-CHC-1017336-MOZ01,27 May 2021,54689.1,USD
N/A,N/A,GB-CHC-1017336-MOZ01,13 May 2021,9336.28,USD
N/A,N/A,GB-CHC-1017336-MOZ01,18 Mar 2021,16241.81,USD
N/A,N/A,GB-CHC-1017336-MOZ01,18 Feb 2021,20448.85,USD
,International NGO,GB-CHC-1017336-MOZ01,09 Nov 2020,289624.03,GBP
