Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,22 Mar 2023,46940.21,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,22 Mar 2023,69757.19,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,07 Nov 2022,2926587.85,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,07 Nov 2022,11608764.38,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,07 Nov 2022,20980.04,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,07 Nov 2022,22822.11,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,07 Nov 2022,69248.52,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,07 Nov 2022,79903.29,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,23 Aug 2022,6000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,20 Jun 2022,81739.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,27 May 2022,69248.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,30 Mar 2022,1600000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,06 Jan 2022,33835.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300363-106,12 Dec 2021,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,10 Dec 2021,7250000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,10 Dec 2021,1000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,02 Dec 2021,43441.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300363-114,30 Nov 2021,1500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300363-116,29 Nov 2021,999999.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300363-115,24 Nov 2021,900000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300363-112,18 Nov 2021,2000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300363-106,22 Oct 2021,2000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300363-102,22 Oct 2021,5000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,22 Oct 2021,6000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300363-110,22 Oct 2021,3000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,07 Oct 2021,126654.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,06 Oct 2021,39665.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,03 Aug 2021,9000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,03 Aug 2021,1400000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,30 Jul 2021,126048.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300363-110,30 Jul 2021,500000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,25 Jul 2021,65348.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,09 Jul 2021,80890.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300363-111,09 Jul 2021,3300000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,28 Jun 2021,36184.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,23 Jun 2021,3000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300363-110,23 Jun 2021,500000.0,GBP
CANADEM,Government,GB-GOV-1-300363-107,16 Jun 2021,51630.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,23 Mar 2021,2000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,24 Dec 2020,79494.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300363-102,14 Dec 2020,4000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300363-110,14 Dec 2020,2000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,13 Dec 2020,4400000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-GOV-1-300363-105,10 Dec 2020,20000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300363-102,10 Dec 2020,5000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,24 Sep 2020,8500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,05 Aug 2020,4390235.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,14 Jul 2020,2801764.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,02 Apr 2020,7000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,27 Mar 2020,2806.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,12 Dec 2019,185668.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,17 Jul 2019,3598062.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-GOV-1-300363-105,20 Jun 2019,27000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,08 May 2019,5000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,11 Apr 2019,638582.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,27 Mar 2019,25927402.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300363-102,25 Feb 2019,6500000.0,GBP
DAI Europe,N/A,GB-GOV-1-300363-107,07 Nov 2018,42083.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-110,01 Nov 2018,352794.0,GBP
CANADEM,Government,GB-GOV-1-300363-107,18 Oct 2018,52110.0,GBP
Catholic Relief Services,N/A,GB-GOV-1-300363-109,18 Oct 2018,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,14 Sep 2018,1900000.0,GBP
IMC Worldwide,N/A,GB-GOV-1-300363-107,23 Aug 2018,245340.0,GBP
CANADEM,Government,GB-GOV-1-300363-107,16 Aug 2018,53659.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-108,02 Aug 2018,7678.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300363-108,02 Aug 2018,76400.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,02 Aug 2018,2571357.0,GBP
Emirates SkyCargo,N/A,GB-GOV-1-300363-108,13 Jul 2018,220000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-GOV-1-300363-105,22 May 2018,28500000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300363-102,18 May 2018,5500000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,18 May 2018,50000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,17 May 2018,23873.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,11 Dec 2017,5000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,07 Dec 2017,172603.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-GOV-1-300363-104,22 Nov 2017,25000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,28 Sep 2017,2475000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300363-102,07 Sep 2017,10000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,29 Aug 2017,3000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300363-102,19 Jul 2017,20000000.0,GBP
Crown Agents Limited,N/A,GB-GOV-1-300363-107,06 Jun 2017,1348.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,23 May 2017,9025000.0,GBP
Crown Agents Limited,N/A,GB-GOV-1-300363-107,21 Apr 2017,82730.0,GBP
