Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,15 Oct 2022,5905.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,15 Oct 2022,3063.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,15 Oct 2022,998.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,15 Oct 2022,2428.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-GOV-1-300363-107,01 Oct 2022,249.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300363-107,02 Aug 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300363-107,02 Aug 2022,1637.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,14 Jul 2022,3383.0,GBP
Entertainment & Hospitality,Correction,GB-GOV-1-300363-107,14 Jul 2022,-3383.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,14 Jul 2022,1896.0,GBP
Entertainment & Hospitality,Correction,GB-GOV-1-300363-107,14 Jul 2022,-1896.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300363-107,05 Jul 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300363-107,05 Jul 2022,1637.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-GOV-1-300363-107,01 Jul 2022,224.0,GBP
Entertainment & Hospitality,Correction,GB-GOV-1-300363-107,28 Jun 2022,1896.0,GBP
Entertainment & Hospitality,Correction,GB-GOV-1-300363-107,28 Jun 2022,3383.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,28 Jun 2022,3875.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,28 Jun 2022,3856.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,28 Jun 2022,1395.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300363-107,09 Jun 2022,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300363-107,09 Jun 2022,5867.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300363-107,05 May 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300363-107,05 May 2022,1637.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,05 May 2022,2921.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,05 May 2022,1604.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300363-107,05 Apr 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300363-107,05 Apr 2022,1637.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,05 Apr 2022,1968.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-GOV-1-300363-107,01 Apr 2022,868.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,28 Mar 2022,11306.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300363-107,02 Mar 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300363-107,02 Mar 2022,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300363-107,03 Feb 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300363-107,03 Feb 2022,1637.0,GBP
Entertainment & Hospitality,Correction,GB-GOV-1-300363-107,24 Jan 2022,3674.0,GBP
Entertainment & Hospitality,Correction,GB-GOV-1-300363-107,24 Jan 2022,923.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,11 Jan 2022,1925.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,11 Jan 2022,692.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300363-107,06 Jan 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300363-107,06 Jan 2022,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300363-107,02 Dec 2021,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300363-107,02 Dec 2021,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300363-107,02 Nov 2021,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300363-107,02 Nov 2021,1637.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,27 Oct 2021,1863.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300363-107,04 Oct 2021,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300363-107,04 Oct 2021,1637.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,11 Aug 2021,1537.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,10 Aug 2021,2031.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,07 Jul 2021,1714.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,07 Jul 2021,2682.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,07 Jul 2021,1942.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,07 Jul 2021,1024.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-GOV-1-300363-107,01 Jul 2021,-312.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-GOV-1-300363-107,01 Apr 2021,447.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-GOV-1-300363-107,01 Apr 2020,95.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,31 Jan 2020,4000.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-GOV-1-300363-107,01 Jan 2019,217.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-GOV-1-300363-110,01 Oct 2018,499.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,08 Aug 2018,551.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-GOV-1-300363-107,01 Jul 2018,574.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-GOV-1-300363-107,01 Apr 2018,885.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,20 Mar 2018,3964.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,16 Jan 2018,519.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,15 Jan 2018,4028.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-GOV-1-300363-107,01 Jan 2018,40.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,01 Dec 2017,590.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300363-107,25 Oct 2017,4972.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-GOV-1-300363-107,01 Oct 2017,-48.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-GOV-1-300363-107,01 Jul 2017,428.0,GBP
