Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-GOV-1-300363-101,28 Feb 2024,256320.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,28 Feb 2024,319334.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,29 Jan 2024,239182.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,20 Dec 2023,258722.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,19 Dec 2023,251538.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,27 Nov 2023,188784.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,30 Oct 2023,454150.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,26 Sep 2023,161288.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,18 Sep 2023,302104.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,30 Aug 2023,223696.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,17 Aug 2023,221900.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,18 Jul 2023,328546.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,23 Jun 2023,196268.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,13 Jun 2023,28273.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,07 Jun 2023,16058.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,02 Jun 2023,292687.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,11 May 2023,17278.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,04 May 2023,28854.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,04 Apr 2023,190338.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,21 Mar 2023,311430.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,21 Mar 2023,2092.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,13 Mar 2023,226535.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,22 Feb 2023,277061.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,24 Jan 2023,193094.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,13 Jan 2023,239942.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,06 Jan 2023,31594.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,22 Dec 2022,202567.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,22 Dec 2022,267178.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,22 Dec 2022,11443.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,22 Dec 2022,34042.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,16 Oct 2022,179881.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,14 Oct 2022,1017.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,08 Oct 2022,268380.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,07 Oct 2022,18895.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,07 Oct 2022,945.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,29 Sep 2022,11646.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,29 Sep 2022,7173.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,27 Sep 2022,2203.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,16 Sep 2022,16495.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,14 Sep 2022,252745.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,14 Sep 2022,276358.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,10 Sep 2022,6952.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,06 Sep 2022,950.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,25 Aug 2022,6000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,15 Aug 2022,14871.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,15 Aug 2022,15049.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,12 Aug 2022,11562.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,12 Aug 2022,23560.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,13 Jul 2022,207901.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,28 Jun 2022,26685.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,21 Jun 2022,197798.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,17 Jun 2022,8281.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,17 Jun 2022,650.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,17 Jun 2022,20245.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,16 Jun 2022,54434.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,16 Jun 2022,204008.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,24 May 2022,21232.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,24 May 2022,744.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,24 May 2022,599.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,23 May 2022,15588.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,25 Apr 2022,173979.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,25 Apr 2022,49968.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,25 Apr 2022,143898.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,21 Apr 2022,20655.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,21 Apr 2022,23161.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,21 Apr 2022,902.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,13 Apr 2022,13721.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,13 Apr 2022,9698.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,12 Apr 2022,15839.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,31 Mar 2022,13723.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,31 Mar 2022,13857.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,31 Mar 2022,1600000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,28 Mar 2022,11173.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,24 Mar 2022,340049.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,11 Mar 2022,193866.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,09 Mar 2022,10828.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,22 Feb 2022,10471.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,15 Feb 2022,828.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,27 Jan 2022,17499.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,26 Jan 2022,14601.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,26 Jan 2022,10598.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,21 Jan 2022,197363.0,GBP
CANADEM,Government,GB-GOV-1-300363-107,10 Jan 2022,51630.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,06 Jan 2022,20078.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,06 Jan 2022,2236.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,05 Jan 2022,237107.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,05 Jan 2022,264128.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,14 Dec 2021,197879.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300363-106,13 Dec 2021,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,13 Dec 2021,7250000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,13 Dec 2021,1000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,09 Dec 2021,15347.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,08 Dec 2021,14409.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,08 Dec 2021,6531.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300363-114,01 Dec 2021,1500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300363-116,01 Dec 2021,999999.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,29 Nov 2021,1970.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,29 Nov 2021,11239.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,29 Nov 2021,12225.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,29 Nov 2021,2048.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,29 Nov 2021,581.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300363-115,26 Nov 2021,900000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300363-112,19 Nov 2021,2000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,17 Nov 2021,14577.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,10 Nov 2021,10025.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,10 Nov 2021,14338.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,10 Nov 2021,15228.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,01 Nov 2021,47499.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,28 Oct 2021,332426.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,28 Oct 2021,6000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300363-110,28 Oct 2021,3000000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,26 Oct 2021,221042.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,26 Oct 2021,227422.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300363-106,25 Oct 2021,2000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300363-102,25 Oct 2021,5000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,14 Oct 2021,12889.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,14 Oct 2021,11714.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,14 Oct 2021,24503.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,04 Oct 2021,8864.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,10 Sep 2021,278203.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,09 Aug 2021,19167.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300363-110,09 Aug 2021,500000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,04 Aug 2021,318030.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,04 Aug 2021,9000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,03 Aug 2021,1400000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300363-111,13 Jul 2021,3300000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,01 Jul 2021,255702.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,29 Jun 2021,3000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300363-110,28 Jun 2021,500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,25 Jun 2021,2490235.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,25 Jun 2021,1900000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,15 Jun 2021,292479.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,03 Jun 2021,270935.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,12 May 2021,16877.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,12 May 2021,19854.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,11 May 2021,251000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,09 Apr 2021,15343.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300363-110,08 Apr 2021,1000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,29 Mar 2021,19614.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,29 Mar 2021,2000000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,26 Mar 2021,219690.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,09 Mar 2021,14395.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,25 Feb 2021,260047.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,17 Feb 2021,230690.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,08 Feb 2021,11848.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,03 Feb 2021,681363.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,05 Jan 2021,18879.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300363-110,17 Dec 2020,1000000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-GOV-1-300363-105,16 Dec 2020,20000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300363-102,16 Dec 2020,4000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,16 Dec 2020,4400000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300363-102,15 Dec 2020,5000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,15 Dec 2020,5000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,15 Dec 2020,1000000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,30 Nov 2020,234318.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,03 Nov 2020,233514.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,30 Oct 2020,14472.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,27 Oct 2020,9612.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,07 Oct 2020,8500000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,06 Oct 2020,213546.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,22 Sep 2020,9686.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,04 Sep 2020,169835.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,02 Sep 2020,191787.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,14 Aug 2020,30149.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,11 Aug 2020,196389.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,11 Aug 2020,22230.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,29 Jul 2020,2801764.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,22 Jul 2020,217199.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,22 Jul 2020,169642.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,07 Jul 2020,3367.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,10 Jun 2020,145401.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,19 May 2020,147079.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,18 May 2020,11893.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,13 May 2020,165223.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,30 Apr 2020,7000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,09 Apr 2020,7887.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,08 Apr 2020,24368.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,08 Apr 2020,1410.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,07 Apr 2020,153396.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,03 Apr 2020,7000000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,02 Apr 2020,217040.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,27 Mar 2020,151559.0,GBP
Customer,N/A,GB-GOV-1-300363-110,10 Mar 2020,-10000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,28 Feb 2020,178699.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,05 Feb 2020,164160.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,09 Jan 2020,159687.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,09 Jan 2020,178324.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,16 Dec 2019,1227.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,11 Dec 2019,1735.0,GBP
DAI Europe,N/A,GB-GOV-1-300363-107,28 Nov 2019,22269.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-GOV-1-300363-105,26 Nov 2019,12000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,25 Nov 2019,7800000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,06 Nov 2019,156490.0,GBP
Catholic Relief Services,N/A,GB-GOV-1-300363-109,01 Nov 2019,403578.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,28 Oct 2019,149712.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,18 Oct 2019,29590.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,11 Sep 2019,147159.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,06 Aug 2019,10718.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,06 Aug 2019,25227.0,GBP
CANADEM,Government,GB-GOV-1-300363-107,23 Jul 2019,11992.0,GBP
CANADEM,Government,GB-GOV-1-300363-107,23 Jul 2019,14824.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,22 Jul 2019,3598062.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,18 Jul 2019,5000000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-GOV-1-300363-105,08 Jul 2019,3000000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,05 Jul 2019,131902.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-GOV-1-300363-105,28 Jun 2019,12000000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300363-101,11 Jun 2019,241193.0,GBP
CANADEM,Government,GB-GOV-1-300363-107,31 May 2019,37286.0,GBP
IMC Worldwide,N/A,GB-GOV-1-300363-107,29 May 2019,41781.0,GBP
CANADEM,Government,GB-GOV-1-300363-107,23 May 2019,13391.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,10 May 2019,5000000.0,GBP
IMC Worldwide,N/A,GB-GOV-1-300363-107,02 May 2019,22503.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,26 Apr 2019,5000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,11 Apr 2019,638582.0,GBP
IMC Worldwide,N/A,GB-GOV-1-300363-107,08 Apr 2019,45007.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-110,08 Apr 2019,10460.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-110,08 Apr 2019,99322.0,GBP
IMC Worldwide,N/A,GB-GOV-1-300363-107,05 Apr 2019,58522.0,GBP
DAI Europe,N/A,GB-GOV-1-300363-107,21 Mar 2019,19814.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,01 Mar 2019,20302.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300363-102,25 Feb 2019,6500000.0,GBP
IMC Worldwide,N/A,GB-GOV-1-300363-107,20 Feb 2019,13728.0,GBP
IMC Worldwide,N/A,GB-GOV-1-300363-107,28 Jan 2019,52544.0,GBP
CANADEM,Government,GB-GOV-1-300363-107,22 Jan 2019,14417.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,07 Jan 2019,13350.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,07 Jan 2019,11362.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-110,17 Dec 2018,313071.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,13 Dec 2018,700000.0,GBP
CANADEM,Government,GB-GOV-1-300363-107,05 Dec 2018,13858.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-GOV-1-300363-105,23 Nov 2018,14000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,22 Nov 2018,3500000.0,GBP
IMC Worldwide,N/A,GB-GOV-1-300363-107,23 Oct 2018,11251.0,GBP
Catholic Relief Services,N/A,GB-GOV-1-300363-109,19 Oct 2018,596422.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-108,11 Oct 2018,9214.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,25 Sep 2018,1900000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,17 Sep 2018,584.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,27 Aug 2018,2571357.0,GBP
Emirates SkyCargo,N/A,GB-GOV-1-300363-108,24 Aug 2018,220000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,16 Aug 2018,14297.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300363-108,10 Aug 2018,76400.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,02 Aug 2018,16367.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,02 Aug 2018,8000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,24 Jul 2018,11696.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,19 Jul 2018,872.0,GBP
Crown Agents Limited,N/A,GB-GOV-1-300363-107,03 Jul 2018,10556.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,21 Jun 2018,13887.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,15 Jun 2018,8341.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-GOV-1-300363-105,29 May 2018,14500000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300363-102,23 May 2018,5500000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,22 May 2018,7000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,03 May 2018,11809.0,GBP
Correction,N/A,GB-GOV-1-300363-107,23 Apr 2018,512.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,18 Apr 2018,12162.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,12 Mar 2018,9345.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,01 Feb 2018,9766.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,30 Jan 2018,1365.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300363-107,30 Jan 2018,12570.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,27 Dec 2017,5000000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-GOV-1-300363-104,15 Dec 2017,15000000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-GOV-1-300363-104,28 Nov 2017,10000000.0,GBP
Crown Agents Limited,N/A,GB-GOV-1-300363-107,12 Oct 2017,9744.0,GBP
Crown Agents Limited,N/A,GB-GOV-1-300363-107,10 Oct 2017,7516.0,GBP
Crown Agents Limited,N/A,GB-GOV-1-300363-107,10 Oct 2017,1513.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,28 Sep 2017,475000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,28 Sep 2017,2000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300363-102,14 Sep 2017,10000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,06 Sep 2017,1100000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300363-104,05 Sep 2017,1900000.0,GBP
Crown Agents Limited,N/A,GB-GOV-1-300363-107,30 Aug 2017,5130.0,GBP
Crown Agents Limited,N/A,GB-GOV-1-300363-107,28 Aug 2017,600.0,GBP
Crown Agents Limited,N/A,GB-GOV-1-300363-107,15 Aug 2017,12249.0,GBP
Crown Agents Limited,N/A,GB-GOV-1-300363-107,08 Aug 2017,6498.0,GBP
Crown Agents Limited,N/A,GB-GOV-1-300363-107,01 Aug 2017,839.0,GBP
Correction,N/A,GB-GOV-1-300363-107,26 Jul 2017,38059.0,GBP
Crown Agents Limited,N/A,GB-GOV-1-300363-107,25 Jul 2017,539.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300363-102,21 Jul 2017,20000000.0,GBP
Crown Agents Limited,N/A,GB-GOV-1-300363-107,10 Jul 2017,7905.0,GBP
Crown Agents Limited,N/A,GB-GOV-1-300363-107,26 Jun 2017,1582.0,GBP
Crown Agents Limited,N/A,GB-GOV-1-300363-107,20 Jun 2017,966.0,GBP
Crown Agents Limited,N/A,GB-GOV-1-300363-107,15 Jun 2017,14493.0,GBP
Crown Agents Limited,N/A,GB-GOV-1-300363-107,15 Jun 2017,11970.0,GBP
Crown Agents Limited,N/A,GB-GOV-1-300363-107,05 Jun 2017,3078.0,GBP
Crown Agents Limited,N/A,GB-GOV-1-300363-107,05 Jun 2017,1976.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300363-103,01 Jun 2017,9025000.0,GBP
