Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S004246_1,31 Dec 2021,136361.72,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S004246_1,30 Sep 2021,-79584.43,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S004246_1,31 Dec 2020,78444.06,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S004246_1,30 Sep 2020,78444.06,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S004246_1,30 Jun 2020,78444.06,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S004246_1,31 Mar 2020,78444.06,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S004246_1,31 Dec 2019,77813.77,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S004246_1,30 Sep 2019,77813.77,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S004246_1,30 Jun 2019,77813.77,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S004246_1,31 Mar 2019,77813.77,GBP
