Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301137-104,15 May 2024,47873.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-GOV-1-301137-102,13 May 2024,112760.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-301137-101,08 May 2024,900000.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301137-104,28 Feb 2024,35672.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-GOV-1-301137-102,23 Feb 2024,79951.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-301137-101,12 Jan 2024,500000.0,GBP
UNOPS,N/A,GB-GOV-1-301137-106,08 Dec 2023,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301137-103,08 Dec 2023,917120.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301137-104,06 Nov 2023,25388.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-GOV-1-301137-102,03 Nov 2023,68585.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301137-104,30 Aug 2023,18416.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-GOV-1-301137-102,24 Jul 2023,36761.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301137-103,24 Jul 2023,2082880.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-301137-101,22 May 2023,900000.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301137-104,10 May 2023,120431.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-GOV-1-301137-102,05 May 2023,130628.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-301137-101,22 Mar 2023,86000.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301137-104,20 Feb 2023,65676.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-GOV-1-301137-102,10 Feb 2023,137522.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301137-103,16 Dec 2022,1787307.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-GOV-1-301137-102,15 Dec 2022,94169.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-301137-106,11 Oct 2022,500000.0,GBP
London School of Economics and Political Science,Government,GB-GOV-1-301137-102,05 Aug 2022,37670.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-301137-101,16 Jun 2022,900000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301137-103,13 Jun 2022,1140000.0,GBP
