Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UNOPS,N/A,GB-GOV-1-301137-106,06 Dec 2023,500000.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301137-104,28 Mar 2023,150000.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-GOV-1-301137-102,27 Mar 2023,600000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301137-103,27 Mar 2023,3000000.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-301137-101,06 Mar 2023,2386000.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-GOV-1-301137-102,07 Nov 2022,362329.31,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301137-103,07 Nov 2022,1787307.63,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301137-104,07 Nov 2022,186107.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-301137-106,28 Sep 2022,500000.0,GBP
London School of Economics and Political Science,Government,GB-GOV-1-301137-102,15 Jun 2022,400000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301137-103,09 Jun 2022,3000000.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-301137-101,08 Jun 2022,900000.0,GBP
