Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
University of Birmingham,Government,GB-GOV-1-300377-102,07 Nov 2022,37952.0,GBP
University of Birmingham,Government,GB-GOV-1-300377-105,07 Nov 2022,178003.52,GBP
University of Birmingham,Government,GB-GOV-1-300377-105,07 Nov 2022,304487.68,GBP
University of Birmingham,Government,GB-GOV-1-300377-102,01 Feb 2021,50000.0,GBP
University of Birmingham,Government,GB-GOV-1-300377-105,01 Feb 2021,675788.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300377-107,05 Oct 2020,61677.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300377-101,05 Oct 2020,600000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300377-101,27 Mar 2019,400000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300377-101,20 Mar 2019,400000.0,GBP
Office for National Statistics,Government,GB-GOV-1-300377-103,13 Sep 2017,45000.0,GBP
