Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
University of Birmingham,Government,GB-GOV-1-300377-102,06 Dec 2023,19324.0,GBP
University of Birmingham,Government,GB-GOV-1-300377-105,16 Mar 2023,43324.0,GBP
University of Birmingham,Government,GB-GOV-1-300377-105,15 Mar 2023,43324.0,GBP
University of Birmingham,Government,GB-GOV-1-300377-105,22 Dec 2022,31135.0,GBP
University of Birmingham,Government,GB-GOV-1-300377-105,27 Jul 2022,33406.0,GBP
University of Birmingham,Government,GB-GOV-1-300377-105,17 May 2022,76139.0,GBP
University of Birmingham,Government,GB-GOV-1-300377-105,15 Feb 2022,32569.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300377-107,13 Dec 2021,61677.0,GBP
University of Birmingham,Government,GB-GOV-1-300377-105,13 Dec 2021,27018.0,GBP
University of Birmingham,Government,GB-GOV-1-300377-102,11 Nov 2021,12048.0,GBP
University of Birmingham,Government,GB-GOV-1-300377-105,11 Nov 2021,24162.0,GBP
Office for National Statistics,Government,GB-GOV-1-300377-103,02 Jun 2021,22578.0,GBP
Office for National Statistics,Government,GB-GOV-1-300377-103,04 Mar 2021,22422.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300377-101,13 Jan 2021,300000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300377-101,02 Dec 2020,300000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300377-101,15 Oct 2019,400000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300377-101,26 Mar 2019,400000.0,GBP
