Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300003-111,02 May 2024,4300000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300003-111,02 May 2024,8200000.0,GBP
UNDP MULTI PARTNER TRUST FUND OFFICE,N/A,GB-GOV-1-300003-111,01 May 2024,4278247.7,GBP
UNDP MULTI PARTNER TRUST FUND OFFICE,N/A,GB-GOV-1-300003-111,01 May 2024,8204169.13,GBP
Oxford Policy Management,Government,GB-GOV-1-300003-105,18 Jan 2024,60000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300003-111,06 Dec 2023,200000.0,GBP
Save the Children UK,N/A,GB-GOV-1-300003-110,04 Dec 2023,200000.0,GBP
CATHOLIC RELIEF SERVICES,N/A,GB-GOV-1-300003-110,19 Jul 2023,100000.0,GBP
ICF CONSULTING SERVICES LIMITED,N/A,GB-GOV-1-300003-109,08 Nov 2022,598451.0,GBP
ICF CONSULTING SERVICES LIMITED,N/A,GB-GOV-1-300003-115,08 Nov 2022,1396332.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300003-111,07 Nov 2022,57614.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300003-114,07 Nov 2022,355983.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300003-105,07 Nov 2022,425991.11,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300003-110,07 Nov 2022,36479.38,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300003-110,07 Nov 2022,323889.87,GBP
Save the Children UK,N/A,GB-GOV-1-300003-110,07 Nov 2022,1050000.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300003-112,26 Jun 2022,1550.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300003-111,21 Jun 2022,288071.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300003-110,07 Mar 2022,71946.0,GBP
Save the Children UK,N/A,GB-GOV-1-300003-110,22 Mar 2021,2090000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300003-110,03 Feb 2021,240711.0,GBP
CANADEM,Government,GB-GOV-1-300003-110,29 Jan 2021,35658.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300003-111,03 Nov 2020,787994.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300003-114,03 Nov 2020,301000.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300003-110,07 Sep 2020,11292.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300003-110,16 Jul 2020,23221.0,GBP
Save the Children UK,N/A,GB-GOV-1-300003-110,14 Jul 2020,2706804.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300003-110,10 Jul 2020,3193283.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300003-106,24 Feb 2020,10834.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300003-112,31 Dec 2019,1600.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300003-111,06 Dec 2019,3892262.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300003-106,06 Aug 2019,14212.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300003-110,17 Jul 2019,321870.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300003-106,26 Apr 2019,7394.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300003-106,19 Feb 2019,26909.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-103,11 Jan 2019,2614895.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-109,11 Jan 2019,2163507.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-115,11 Jan 2019,1588779.0,GBP
CARE International Nepal,N/A,GB-GOV-1-300003-110,16 Nov 2018,549324.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300003-110,02 Jul 2018,36730.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-101,02 Feb 2018,1659554.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-104,02 Feb 2018,2735733.0,GBP
Oxfam GB,N/A,GB-GOV-1-300003-110,15 Dec 2017,172374.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300003-113,13 Dec 2017,586264.0,GBP
Save the Children UK,N/A,GB-GOV-1-300003-110,06 Dec 2017,300000.0,GBP
Adventist Development and Relief Agency (ADRA Somalia),N/A,GB-GOV-1-300003-103,07 Nov 2017,73914.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300003-110,14 Sep 2017,800000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300003-110,13 Sep 2017,112152.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300003-110,13 Sep 2017,1500000.0,GBP
British Red Cross,N/A,GB-GOV-1-300003-110,07 Sep 2017,400000.0,GBP
IOD PARC,Government,GB-GOV-1-300003-102,05 Sep 2017,1319966.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300003-105,05 Sep 2017,2134694.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-106,22 Jun 2017,19028.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300003-111,07 Jun 2017,3562064.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300003-114,07 Jun 2017,555983.0,GBP
British Red Cross,Government,GB-GOV-1-300003-107,09 Dec 2016,2398702.0,GBP
British Red Cross,Government,GB-GOV-1-300003-108,09 Dec 2016,2293251.0,GBP
