Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300003-111,14 May 2024,3300000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300003-111,14 May 2024,6400000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300003-105,17 Apr 2024,42172.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300003-105,17 Apr 2024,84344.0,GBP
ICF CONSULTING SERVICES LIMITED,N/A,GB-GOV-1-300003-109,15 Feb 2024,75455.0,GBP
ICF CONSULTING SERVICES LIMITED,N/A,GB-GOV-1-300003-115,15 Feb 2024,176062.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300003-111,08 Dec 2023,200000.0,GBP
Save the Children UK,N/A,GB-GOV-1-300003-110,08 Dec 2023,200000.0,GBP
ICF CONSULTING SERVICES LIMITED,N/A,GB-GOV-1-300003-109,01 Dec 2023,74854.0,GBP
ICF CONSULTING SERVICES LIMITED,N/A,GB-GOV-1-300003-115,01 Dec 2023,174661.0,GBP
Save the Children UK,N/A,GB-GOV-1-300003-110,16 Nov 2023,279999.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300003-105,23 Oct 2023,10000.0,GBP
CATHOLIC RELIEF SERVICES,N/A,GB-GOV-1-300003-110,10 Oct 2023,100000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300003-114,14 Sep 2023,85983.0,GBP
ICF CONSULTING SERVICES LIMITED,N/A,GB-GOV-1-300003-109,01 Sep 2023,61189.0,GBP
ICF CONSULTING SERVICES LIMITED,N/A,GB-GOV-1-300003-115,01 Sep 2023,142776.0,GBP
NPK LE STAFF PAY,N/A,GB-GOV-1-300003-112,24 Jul 2023,1734.0,GBP
ICF CONSULTING SERVICES LIMITED,N/A,GB-GOV-1-300003-109,04 Jul 2023,119482.0,GBP
ICF CONSULTING SERVICES LIMITED,N/A,GB-GOV-1-300003-115,04 Jul 2023,278792.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300003-114,21 Jun 2023,70000.0,GBP
Save the Children UK,N/A,GB-GOV-1-300003-110,10 May 2023,490000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300003-105,05 May 2023,150000.0,GBP
ICF CONSULTING SERVICES LIMITED,N/A,GB-GOV-1-300003-109,02 Feb 2023,99510.0,GBP
ICF CONSULTING SERVICES LIMITED,N/A,GB-GOV-1-300003-115,02 Feb 2023,232136.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300003-105,26 Jan 2023,250000.0,GBP
Save the Children UK,N/A,GB-GOV-1-300003-110,29 Dec 2022,100000.0,GBP
Save the Children UK,N/A,GB-GOV-1-300003-110,23 Dec 2022,100000.0,GBP
ICF CONSULTING SERVICES LIMITED,N/A,GB-GOV-1-300003-109,13 Dec 2022,99494.0,GBP
ICF CONSULTING SERVICES LIMITED,N/A,GB-GOV-1-300003-115,13 Dec 2022,232152.0,GBP
Journal Transaction,N/A,GB-GOV-1-300003-110,19 Oct 2022,8346.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-109,28 Sep 2022,82476.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-115,28 Sep 2022,192447.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300003-110,21 Sep 2022,19268.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300003-110,06 Sep 2022,22463.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300003-110,16 Aug 2022,200000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300003-114,04 Aug 2022,200000.0,GBP
IOD PARC,Government,GB-GOV-1-300003-102,03 Aug 2022,4343.0,GBP
IOD PARC,Government,GB-GOV-1-300003-102,29 Jul 2022,61453.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300003-105,29 Jun 2022,350000.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300003-112,27 Jun 2022,1550.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300003-111,23 Jun 2022,230457.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-103,15 Jun 2022,198060.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-109,15 Jun 2022,84883.0,GBP
British Red Cross,Government,GB-GOV-1-300003-108,08 Jun 2022,2386.0,GBP
Save the Children UK,N/A,GB-GOV-1-300003-110,30 May 2022,450000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300003-105,30 Mar 2022,150000.0,GBP
IOD PARC,Government,GB-GOV-1-300003-102,03 Mar 2022,93838.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-103,03 Feb 2022,279584.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-109,03 Feb 2022,119821.0,GBP
Save the Children UK,N/A,GB-GOV-1-300003-110,27 Jan 2022,10183.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300003-110,17 Dec 2021,406094.0,GBP
IOD PARC,Government,GB-GOV-1-300003-102,16 Dec 2021,147138.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-104,16 Dec 2021,267528.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300003-105,15 Dec 2021,150000.0,GBP
British Red Cross,Government,GB-GOV-1-300003-108,26 Nov 2021,103401.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-103,12 Nov 2021,265453.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-109,12 Nov 2021,113766.0,GBP
Save the Children UK,N/A,GB-GOV-1-300003-110,01 Nov 2021,120000.0,GBP
IOD PARC,Government,GB-GOV-1-300003-102,27 Oct 2021,102447.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300003-105,24 Sep 2021,250000.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-103,15 Sep 2021,192446.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-109,15 Sep 2021,82477.0,GBP
Save the Children UK,N/A,GB-GOV-1-300003-110,08 Sep 2021,540452.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300003-110,27 Aug 2021,31888.0,GBP
British Red Cross,Government,GB-GOV-1-300003-108,20 Aug 2021,214044.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300003-111,12 Aug 2021,787994.0,GBP
Customer,N/A,GB-GOV-1-300003-113,06 Aug 2021,5832.0,GBP
Customer,N/A,GB-GOV-1-300003-113,06 Aug 2021,-4413.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-104,28 Jul 2021,363401.0,GBP
IOD PARC,Government,GB-GOV-1-300003-102,20 Jul 2021,58044.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300003-114,20 Jul 2021,301000.0,GBP
Save the Children UK,N/A,GB-GOV-1-300003-110,09 Jul 2021,120000.0,GBP
British Red Cross,Government,GB-GOV-1-300003-108,01 Jun 2021,220481.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-104,20 May 2021,387871.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300003-110,19 May 2021,290045.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-103,04 May 2021,363560.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-109,04 May 2021,92104.0,GBP
Save the Children UK,N/A,GB-GOV-1-300003-110,24 Mar 2021,350000.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-104,16 Mar 2021,215286.0,GBP
British Red Cross,Government,GB-GOV-1-300003-108,24 Feb 2021,272390.0,GBP
CANADEM,Government,GB-GOV-1-300003-110,22 Feb 2021,35658.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-104,18 Feb 2021,179487.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-101,15 Feb 2021,150000.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-104,15 Feb 2021,164296.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-103,05 Feb 2021,333660.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-109,05 Feb 2021,144312.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300003-110,05 Feb 2021,208823.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300003-110,22 Dec 2020,797016.0,GBP
Save the Children UK,N/A,GB-GOV-1-300003-110,18 Dec 2020,1036169.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300003-111,16 Dec 2020,321000.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300003-110,07 Dec 2020,10503.0,GBP
British Red Cross,Government,GB-GOV-1-300003-108,01 Dec 2020,163240.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300003-111,16 Nov 2020,1500000.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-101,13 Nov 2020,150000.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-104,13 Nov 2020,404831.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300003-110,29 Oct 2020,18855.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300003-110,29 Oct 2020,8972.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300003-110,28 Oct 2020,3047.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-103,23 Oct 2020,283567.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-109,23 Oct 2020,132312.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300003-111,09 Oct 2020,342262.0,GBP
British Red Cross,Government,GB-GOV-1-300003-108,01 Sep 2020,240194.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-103,19 Aug 2020,26220.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-103,19 Aug 2020,28077.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-109,19 Aug 2020,64068.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-109,19 Aug 2020,68608.0,GBP
Customer,N/A,GB-GOV-1-300003-113,18 Aug 2020,-6197.0,GBP
Save the Children UK,N/A,GB-GOV-1-300003-110,05 Aug 2020,1120000.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-104,03 Aug 2020,260322.0,GBP
IOD PARC,Government,GB-GOV-1-300003-102,23 Jul 2020,58373.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300003-110,22 Jul 2020,1176237.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300003-111,02 Jul 2020,1700000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300003-110,26 Jun 2020,131640.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-103,10 Jun 2020,92413.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-103,10 Jun 2020,51855.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300003-105,09 Jun 2020,34004.0,GBP
British Red Cross,Government,GB-GOV-1-300003-108,27 May 2020,262950.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-103,13 May 2020,40079.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-109,13 May 2020,59111.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-104,13 May 2020,288497.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300003-111,04 May 2020,642000.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-103,30 Apr 2020,74000.0,GBP
British Red Cross,Government,GB-GOV-1-300003-107,02 Apr 2020,150000.0,GBP
British Red Cross,Government,GB-GOV-1-300003-108,02 Apr 2020,155607.0,GBP
IOD PARC,Government,GB-GOV-1-300003-102,01 Apr 2020,56774.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300003-105,25 Mar 2020,95000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300003-106,27 Feb 2020,10834.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300003-106,26 Feb 2020,14191.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300003-106,21 Feb 2020,1708.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-101,20 Feb 2020,82018.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-104,20 Feb 2020,204210.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300003-112,03 Jan 2020,1600.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300003-111,18 Dec 2019,350000.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-103,17 Dec 2019,293508.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-103,17 Dec 2019,92413.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300003-106,17 Dec 2019,2200.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-109,13 Dec 2019,198525.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-109,13 Dec 2019,38287.0,GBP
IOD PARC,Government,GB-GOV-1-300003-102,13 Dec 2019,67744.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300003-106,13 Dec 2019,17040.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300003-105,12 Dec 2019,78110.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300003-105,12 Dec 2019,80990.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-101,06 Dec 2019,183008.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300003-106,03 Dec 2019,14191.0,GBP
British Red Cross,Government,GB-GOV-1-300003-107,29 Nov 2019,200000.0,GBP
British Red Cross,Government,GB-GOV-1-300003-108,29 Nov 2019,249895.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300003-106,29 Nov 2019,7394.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300003-113,25 Nov 2019,146566.0,GBP
IOD PARC,Government,GB-GOV-1-300003-102,31 Oct 2019,52658.0,GBP
Customer,N/A,GB-GOV-1-300003-110,24 Oct 2019,-4122.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-101,12 Sep 2019,634972.0,GBP
Customer,N/A,GB-GOV-1-300003-110,04 Sep 2019,-2658.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300003-111,03 Sep 2019,91529.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300003-105,27 Aug 2019,109917.0,GBP
British Red Cross,Government,GB-GOV-1-300003-107,26 Aug 2019,223879.0,GBP
ICF Consulting Services Ltd,Government,GB-GOV-1-300003-109,15 Aug 2019,284306.0,GBP
IOD PARC,Government,GB-GOV-1-300003-102,22 Jul 2019,76116.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300003-110,19 Jul 2019,190230.0,GBP
Customer,N/A,GB-GOV-1-300003-110,20 Jun 2019,-126793.0,GBP
Customer,N/A,GB-GOV-1-300003-110,19 Jun 2019,126793.0,GBP
Customer,N/A,GB-GOV-1-300003-110,18 Jun 2019,-126793.0,GBP
British Red Cross,Government,GB-GOV-1-300003-107,20 May 2019,359684.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300003-111,30 Apr 2019,641529.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300003-105,30 Apr 2019,45715.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300003-105,25 Apr 2019,48883.0,GBP
British Red Cross,Government,GB-GOV-1-300003-107,02 Apr 2019,100000.0,GBP
British Red Cross,Government,GB-GOV-1-300003-108,02 Apr 2019,139110.0,GBP
Customer,N/A,GB-GOV-1-300003-110,15 Feb 2019,-3122.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300003-105,04 Feb 2019,250000.0,GBP
CARE International Nepal,N/A,GB-GOV-1-300003-110,21 Dec 2018,249324.0,GBP
IOD PARC,Government,GB-GOV-1-300003-102,17 Dec 2018,76775.0,GBP
British Red Cross,Government,GB-GOV-1-300003-107,13 Dec 2018,100000.0,GBP
British Red Cross,Government,GB-GOV-1-300003-108,13 Dec 2018,133598.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300003-111,10 Dec 2018,379006.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300003-113,10 Dec 2018,146566.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-101,07 Dec 2018,23781.0,GBP
CARE International Nepal,N/A,GB-GOV-1-300003-110,22 Nov 2018,300000.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-101,12 Nov 2018,21128.0,GBP
IOD PARC,Government,GB-GOV-1-300003-102,31 Oct 2018,91871.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-101,30 Oct 2018,108282.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-101,15 Oct 2018,42256.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-101,02 Oct 2018,213924.0,GBP
British Red Cross,Government,GB-GOV-1-300003-107,26 Sep 2018,100000.0,GBP
British Red Cross,Government,GB-GOV-1-300003-108,26 Sep 2018,135955.0,GBP
Correction,N/A,GB-GOV-1-300003-113,06 Sep 2018,146566.0,GBP
Correction,N/A,GB-GOV-1-300003-110,06 Sep 2018,-146566.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300003-113,31 Jul 2018,146566.0,GBP
IOD PARC,Government,GB-GOV-1-300003-102,20 Jul 2018,83020.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300003-110,03 Jul 2018,36730.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-101,27 Jun 2018,50179.0,GBP
British Red Cross,Government,GB-GOV-1-300003-107,27 Jun 2018,219881.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300003-105,27 Jun 2018,66083.0,GBP
Correction,N/A,GB-GOV-1-300003-113,12 Jun 2018,-146566.0,GBP
Correction,N/A,GB-GOV-1-300003-110,12 Jun 2018,146566.0,GBP
Adventist Development and Relief Agency (ADRA Somalia),N/A,GB-GOV-1-300003-103,31 May 2018,11670.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300003-111,21 May 2018,550000.0,GBP
IOD PARC,Government,GB-GOV-1-300003-102,11 May 2018,25548.0,GBP
Customer,N/A,GB-GOV-1-300003-110,24 Apr 2018,-31392.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-106,29 Mar 2018,2881.0,GBP
British Red Cross,Government,GB-GOV-1-300003-107,16 Mar 2018,158816.0,GBP
Oxfam GB,N/A,GB-GOV-1-300003-110,18 Dec 2017,172374.0,GBP
Adventist Development and Relief Agency (ADRA Somalia),N/A,GB-GOV-1-300003-103,14 Dec 2017,46683.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300003-113,13 Dec 2017,146566.0,GBP
Save the Children UK,N/A,GB-GOV-1-300003-110,13 Dec 2017,300000.0,GBP
British Red Cross,Government,GB-GOV-1-300003-107,01 Dec 2017,165564.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300003-111,10 Nov 2017,547000.0,GBP
Adventist Development and Relief Agency (ADRA Somalia),N/A,GB-GOV-1-300003-103,08 Nov 2017,15561.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300003-110,11 Oct 2017,1500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300003-110,02 Oct 2017,800000.0,GBP
British Red Cross,N/A,GB-GOV-1-300003-110,26 Sep 2017,400000.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-106,22 Sep 2017,1419.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300003-110,14 Sep 2017,112152.0,GBP
British Red Cross,Government,GB-GOV-1-300003-107,05 Sep 2017,276610.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-106,30 Aug 2017,11440.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300003-106,22 Aug 2017,6537.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300003-111,09 Jun 2017,390000.0,GBP
British Red Cross,Government,GB-GOV-1-300003-107,08 Jun 2017,306821.0,GBP
British Red Cross,Government,GB-GOV-1-300003-107,12 Dec 2016,37447.0,GBP
