Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300003-106,27 Oct 2022,4549.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300003-106,27 Oct 2022,1269.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300003-106,06 Oct 2022,4682.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300003-106,06 Oct 2022,1306.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-GOV-1-300003-112,01 Oct 2022,152.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-GOV-1-300003-106,01 Oct 2022,45.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300003-106,02 Sep 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300003-106,02 Sep 2022,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300003-106,02 Aug 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300003-106,02 Aug 2022,1232.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-GOV-1-300003-112,01 Jul 2022,639.0,GBP
Technical & Advisory services,Youth Innovation Lab,GB-GOV-1-300003-106,04 May 2022,10368.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300003-112,11 Jan 2022,2201.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300003-101,01 Jan 2022,-84.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300003-112,01 Jan 2022,187.0,GBP
Technical & Advisory services,Youth Innovation Lab,GB-GOV-1-300003-106,21 Dec 2021,7488.0,GBP
Technical & Advisory services,Youth Innovation Lab,GB-GOV-1-300003-106,29 Oct 2021,7267.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-GOV-1-300003-112,01 Jul 2021,126.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-GOV-1-300003-113,01 Jul 2021,15.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300003-106,11 Jan 2021,21669.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-GOV-1-300003-106,01 Jan 2021,228.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-106,19 Nov 2020,-4849.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-106,05 Oct 2020,4849.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-GOV-1-300003-106,01 Oct 2020,233.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-GOV-1-300003-110,01 Oct 2020,37.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300003-110,21 Jul 2020,-14191.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-106,03 Jul 2020,5283.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-GOV-1-300003-112,01 Jul 2020,-38.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-106,05 May 2020,4594.0,GBP
Staff training & Conferences,Customer,GB-GOV-1-300003-112,13 Mar 2020,-1600.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-106,17 Jan 2020,4594.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300003-112,01 Jan 2020,293.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300003-106,01 Jan 2020,14.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300003-106,12 Dec 2019,3000.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-101,24 Oct 2019,-5429.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-106,24 Oct 2019,5429.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-106,14 Oct 2019,4618.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300003-101,01 Oct 2019,-284.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300003-106,01 Oct 2019,627.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300003-103,27 Aug 2019,284306.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300003-109,27 Aug 2019,-284306.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-106,19 Jul 2019,4594.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300003-112,01 Jul 2019,178.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300003-110,01 Jul 2019,5.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-101,02 May 2019,4594.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300003-101,01 Apr 2019,1119.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300003-112,01 Apr 2019,95.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-GOV-1-300003-106,28 Mar 2019,3724.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-101,27 Feb 2019,-4617.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-106,27 Feb 2019,4617.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-101,30 Jan 2019,4617.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300003-106,03 Jan 2019,589.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-GOV-1-300003-112,01 Jan 2019,145.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-GOV-1-300003-106,01 Jan 2019,-86.0,GBP
Staff Business Travel and Subsistence,Jaya Travels & Tours Ltd,GB-GOV-1-300003-112,14 Nov 2018,2233.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300003-106,02 Nov 2018,690.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300003-106,02 Nov 2018,690.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-101,31 Oct 2018,-4375.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-106,31 Oct 2018,4375.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-101,19 Oct 2018,4375.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-GOV-1-300003-112,01 Oct 2018,348.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-GOV-1-300003-106,01 Oct 2018,1545.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-101,25 Sep 2018,-2939.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-106,25 Sep 2018,2939.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300003-106,03 Sep 2018,1221.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-101,16 Aug 2018,2939.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-101,27 Jul 2018,-3734.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-106,27 Jul 2018,3734.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-101,13 Jul 2018,3734.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300003-106,02 Jul 2018,636.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-GOV-1-300003-106,01 Jul 2018,399.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-GOV-1-300003-106,01 Apr 2018,19.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-GOV-1-300003-106,30 Jan 2018,720.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-GOV-1-300003-106,01 Jan 2018,461.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-101,31 Oct 2017,-3556.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-106,31 Oct 2017,3556.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-GOV-1-300003-112,01 Oct 2017,14.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-GOV-1-300003-106,01 Oct 2017,25.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-101,15 Sep 2017,3556.0,GBP
Auditors Renumeration,Correction,GB-GOV-1-300003-106,12 Sep 2017,1150.0,GBP
Staff Business Travel and Subsistence,Jaya Travels & Tours Pvt Ltd. (US$),GB-GOV-1-300003-106,25 Aug 2017,967.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-GOV-1-300003-112,01 Jul 2017,497.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-GOV-1-300003-106,01 Jul 2017,870.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-GOV-1-300003-106,01 Apr 2017,932.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-GOV-1-300003-106,22 Mar 2017,3309.0,GBP
Accomodation costs,Correction,GB-GOV-1-300003-106,21 Feb 2017,614.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300003-106,01 Feb 2017,3827.0,GBP
Staff Business Travel and Subsistence,Jaya Travels & Tours Pvt Ltd. (US$),GB-GOV-1-300003-106,27 Jan 2017,611.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-GOV-1-300003-106,01 Jan 2017,650.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-GOV-1-300003-106,01 Oct 2016,487.0,GBP
