Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Total expenditure on Personnel from January 2019- September 2019,HATW,US-EIN-262681792-HATW,30 Sep 2019,11659.0,GBP
Total expenditure on Consultants from January 2019- September 2019,HATW,US-EIN-262681792-HATW,30 Sep 2019,6862.0,GBP
Total expenditure on Indirect Costs from January 2019- September 2019,HATW,US-EIN-262681792-HATW,30 Sep 2019,7385.0,GBP
Total expenditure on Personnel from October 2018- December 2018,HATW,US-EIN-262681792-HATW,31 Dec 2018,6172.0,GBP
Total expenditure on Consultants  from October 2018- December 2018,HATW,US-EIN-262681792-HATW,31 Dec 2018,476.0,GBP
Total expenditure on Travel & Meetings  from October 2018- December 2018,HATW,US-EIN-262681792-HATW,31 Dec 2018,2543.0,GBP
Total expenditure on other Direct cost from October 2018- December 2018,HATW,US-EIN-262681792-HATW,31 Dec 2018,338.0,GBP
Total expenditure on Indirect Costs from October 2018- December 2018,HATW,US-EIN-262681792-HATW,31 Dec 2018,7984.0,GBP
Total expenditure on Personnel from June to September 2018,HATW,US-EIN-262681792-HATW,30 Sep 2018,6159.0,GBP
Total expenditure on Consultants from June to September 2018,HATW,US-EIN-262681792-HATW,30 Sep 2018,156.0,GBP
Total expenditure on Direct costs from June to September 2018,HATW,US-EIN-262681792-HATW,30 Sep 2018,6315.0,GBP
Total expenditure on Indirect Costs from June to September 2018,HATW,US-EIN-262681792-HATW,30 Sep 2018,947.0,GBP
Total expenditure on Personnel from April to June 2018,HATW,US-EIN-262681792-HATW,30 Jun 2018,11561.0,GBP
Total expenditure on Consultants from April to June 2018,HATW,US-EIN-262681792-HATW,30 Jun 2018,628.0,GBP
Total expenditure on Direct costs from April to June 2018,HATW,US-EIN-262681792-HATW,30 Jun 2018,88065.0,GBP
Total expenditure on Indirect Costs from April to June 2018,HATW,US-EIN-262681792-HATW,30 Jun 2018,13210.0,GBP
Total expenditure on Consultants ,HATW,US-EIN-262681792-HATW,31 Mar 2018,144.0,GBP
Total expenditure on Indirect Costs,HATW,US-EIN-262681792-HATW,31 Mar 2018,1651.0,GBP
Total expenditure on Personnel till December 2017,HATW,US-EIN-262681792-HATW,31 Dec 2017,95626.0,GBP
Total expenditure on Consultants till December 2017,HATW,US-EIN-262681792-HATW,31 Dec 2017,18017.0,GBP
Total expenditure on Travel & Meetings till December 2017,HATW,US-EIN-262681792-HATW,31 Dec 2017,4340.0,GBP
Total expenditure on Conferences till December 2017,HATW,US-EIN-262681792-HATW,31 Dec 2017,17055.0,GBP
Total expenditure on other Direct cost till December 2017,HATW,US-EIN-262681792-HATW,31 Dec 2017,1140.0,GBP
Total expenditure on Indirect Costs till December 2017,HATW,US-EIN-262681792-HATW,31 Dec 2017,180387.0,GBP
