Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
L’Université Catholique de Bukavu (Catholic University of Bukavu),N/A,US-EIN-262681792-HATW,24 Sep 2019,37386.0,USD
International Food and Policy Research Institute,N/A,US-EIN-262681792-HATW,11 Dec 2018,29993.0,USD
WHO,N/A,US-EIN-262681792-HATW,19 Nov 2018,25100.0,USD
International Security and Development Center GmbH (ISDC),N/A,US-EIN-262681792-HATW,30 Jun 2018,10344.0,USD
L’Université Catholique de Bukavu (Catholic University of Bukavu),N/A,US-EIN-262681792-HATW,30 Jun 2018,88827.0,USD
International Security and Development Center GmbH (ISDC),N/A,US-EIN-262681792-HATW,31 Dec 2017,225000.0,USD
Valid International Ltd.,N/A,US-EIN-262681792-HATW,31 Dec 2017,510292.0,USD
University of Mannheim,N/A,US-EIN-262681792-HATW,31 Dec 2017,322497.0,USD
Fundación DARA Internacional,N/A,US-EIN-262681792-HATW,31 Dec 2017,283987.0,USD
WHO,N/A,US-EIN-262681792-HATW,31 Dec 2017,200800.0,USD
International Food and Policy Research Institute,N/A,US-EIN-262681792-HATW,31 Dec 2017,239942.0,USD
L’Université Catholique de Bukavu (Catholic University of Bukavu),N/A,US-EIN-262681792-HATW,31 Dec 2017,210261.0,USD
Rebuild Hope for Africa (RHA),N/A,US-EIN-262681792-HATW,31 Dec 2017,49616.0,USD
