Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R022747_1,31 Mar 2022,-9685.55,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R022747_1,31 Dec 2020,13898.78,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R022747_1,30 Sep 2020,13898.78,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R022747_1,30 Jun 2020,13898.78,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R022747_1,31 Mar 2020,13787.1,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R022747_1,31 Dec 2019,13787.1,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R022747_1,30 Sep 2019,13787.1,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R022747_1,30 Jun 2019,13787.1,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R022747_1,31 Mar 2019,13676.32,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R022747_1,31 Dec 2018,13676.32,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R022747_1,30 Sep 2018,13676.32,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R022747_1,30 Jun 2018,13676.32,GBP
