Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del38,31 Dec 2020,588.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del38,30 Sep 2020,3891.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del38,30 Jun 2020,6257.6,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del38,31 Mar 2020,43655.96,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del38,31 Dec 2019,293.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del38,30 Jun 2019,65.2,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del38,30 Sep 2018,147.07,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del38,30 Jun 2018,126.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del38,31 Dec 2017,5665.45,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del38,30 Sep 2017,1951.64,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del38,31 Mar 2017,1467.53,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del38,31 Dec 2016,562.63,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del38,30 Sep 2016,1798.15,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del38,31 Mar 2016,2040.9,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del38,31 Dec 2015,4.6,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del38,30 Jun 2015,86.22,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del38,31 Mar 2015,2954.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del38,31 Dec 2014,921.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del38,30 Sep 2014,6038.62,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del38,30 Jun 2014,3573.1,GBP
