Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-ICF-0009-GETFiT,21 Feb 2022,64919.37,GBP
N/A,N/A,GB-GOV-13-ICF-0009-GETFiT,21 Feb 2022,64919.37,GBP
N/A,N/A,GB-GOV-13-ICF-0009-GETFiT,30 Jul 2020,44105.69,GBP
N/A,N/A,GB-GOV-13-ICF-0009-GETFiT,30 Jul 2020,44105.69,GBP
N/A,N/A,GB-GOV-13-ICF-0009-GETFiT,01 May 2019,288104.0,GBP
N/A,N/A,GB-GOV-13-ICF-0009-GETFiT,01 May 2019,288104.0,GBP
N/A,N/A,GB-GOV-13-ICF-0009-GETFiT,08 Jun 2016,2743950.0,GBP
N/A,N/A,GB-GOV-13-ICF-0009-GETFiT,08 Jun 2016,2743950.0,GBP
N/A,N/A,GB-GOV-13-ICF-0009-GETFiT,20 Apr 2016,620000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0009-GETFiT,20 Apr 2016,620000.0,GBP
