Financial Year,Value,Currency
April 2013 - March 2014,0.0,GBP
April 2014 - March 2015,565259.0,GBP
April 2015 - March 2016,852831.0,GBP
April 2016 - March 2017,285081.0,GBP
April 2017 - March 2018,410940.0,GBP
April 2018 - March 2019,615506.0,GBP
April 2019 - March 2020,500000.0,GBP
April 2020 - March 2021,909756.0,GBP
April 2021 - March 2022,629999.0,GBP
April 2022 - March 2023,144628.0,GBP
April 2023 - March 2024,598476.0,GBP
April 2024 - March 2025,3532130.0,GBP
April 2025 - March 2026,2241221.0,GBP
April 2026 - March 2027,628170.0,GBP
