Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Massachusetts Institute of Technology,N/A,GB-1-204291-102,24 Apr 2023,14501.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,01 Mar 2023,68700.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,09 Jan 2023,36947.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,09 Aug 2022,24477.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,12 Apr 2022,242847.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,14 Jan 2022,247606.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,27 Oct 2021,118401.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,08 Jul 2021,21146.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,08 Apr 2021,261891.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,11 Jan 2021,254289.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,09 Oct 2020,286750.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,06 Jul 2020,105245.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,09 Apr 2020,135754.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,23 Jan 2020,78287.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,21 Oct 2019,232442.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,17 Jul 2019,55098.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,04 Apr 2019,283036.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,01 Feb 2019,134979.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,20 Nov 2018,142644.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,25 Oct 2018,31017.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,25 Oct 2018,166474.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,08 Oct 2018,48095.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,11 Oct 2017,172365.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,17 Aug 2017,47836.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,21 Apr 2017,136670.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,27 Jan 2017,41401.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,21 Oct 2016,63892.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-102,11 Jul 2016,43119.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-101,26 Apr 2016,506997.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-101,29 Feb 2016,38435.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-101,15 Feb 2016,68571.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-101,23 Dec 2015,236478.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-101,10 Apr 2015,299825.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-101,10 Apr 2015,-120934.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-101,23 Jan 2015,215681.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-101,24 Nov 2014,113318.0,GBP
Massachusetts Institute of Technology,N/A,GB-1-204291-101,16 Jul 2014,59715.0,GBP
