Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,30 Sep 2023,120754.35,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,30 Jun 2023,-11065.69,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,31 Mar 2023,221145.29,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,31 Dec 2022,-33605.31,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,30 Sep 2022,186380.75,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,30 Jun 2022,157004.35,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,31 Mar 2022,284780.24,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,31 Dec 2021,318514.06,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,30 Sep 2021,234543.65,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,30 Jun 2021,42261.39,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,31 Mar 2021,205415.65,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,31 Dec 2020,540269.15,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,30 Sep 2020,242801.1,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,30 Jun 2020,174125.35,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,31 Mar 2020,403316.32,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,31 Dec 2019,306807.74,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,30 Sep 2019,190689.75,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,30 Jun 2019,97014.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,31 Mar 2019,548847.13,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,31 Dec 2018,244048.85,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,30 Sep 2018,110602.6,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,30 Jun 2018,47121.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,31 Mar 2018,60711.6,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,31 Dec 2017,526755.6,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,30 Sep 2017,99891.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,30 Jun 2017,47121.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,31 Mar 2017,97016.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,31 Dec 2016,180346.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-06,30 Sep 2016,149893.0,GBP
