Financial Year,Value,Currency
April 2011 - March 2012,0.0,GBP
April 2012 - March 2013,0.0,GBP
April 2013 - March 2014,0.0,GBP
April 2014 - March 2015,234470.0,GBP
April 2015 - March 2016,1600000.0,GBP
April 2016 - March 2017,2500000.0,GBP
April 2017 - March 2018,1599999.0,GBP
April 2018 - March 2019,2200000.0,GBP
April 2019 - March 2020,2200000.0,GBP
April 2020 - March 2021,1100000.0,GBP
April 2021 - March 2022,4050000.0,GBP
April 2022 - March 2023,3665530.0,GBP
April 2023 - March 2024,2250000.0,GBP
April 2024 - March 2025,1399999.0,GBP
