Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Hand in Hand Afghanistan,N/A,GB-CHC-1113868-handinhand,17 Jan 2018,130485.68,GBP
,N/A,GB-CHC-1113868-handinhand,06 Nov 2017,115018.0,USD
,N/A,GB-CHC-1113868-handinhand,06 Jul 2017,153409.0,USD
Hand in Hand Afghanistan,N/A,GB-CHC-1113868-handinhand,11 Apr 2017,338721.0,USD
Hand in Hand Afghanistan,N/A,GB-CHC-1113868-handinhand,18 Jan 2017,182240.0,USD
,N/A,GB-CHC-1113868-handinhand,09 Nov 2016,193577.0,USD
,N/A,GB-CHC-1113868-handinhand,09 Aug 2016,293732.0,USD
,N/A,GB-CHC-1113868-handinhand,10 May 2016,289046.0,USD
N/A,N/A,GB-CHC-1113868-handinhand,11 Feb 2016,349843.0,USD
N/A,N/A,GB-CHC-1113868-handinhand,16 Nov 2015,133232.0,USD
Hand in Hand Afghanistan,N/A,GB-CHC-1113868-handinhand,18 Aug 2015,9263925.0,AFN
N/A,N/A,GB-CHC-1113868-handinhand,25 Jun 2015,13241710.0,AFN
