Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R024979_1,30 Sep 2020,24453.39,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R024979_1,30 Jun 2020,24453.39,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R024979_1,31 Mar 2020,24453.39,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R024979_1,31 Dec 2019,24256.91,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R024979_1,30 Sep 2019,24256.91,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R024979_1,30 Jun 2019,24256.91,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R024979_1,31 Mar 2019,24256.91,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R024979_1,31 Dec 2018,24062.02,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R024979_1,30 Sep 2018,24062.02,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R024979_1,30 Jun 2018,24062.02,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R024979_1,31 Mar 2018,24062.02,GBP
