Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,US-EIN-20-8530747-DFIDFT2,31 Mar 2024,244580.02,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,31 Mar 2024,477583.46,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,31 Mar 2024,239130.67,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,31 Dec 2023,384202.71,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,31 Dec 2023,149282.61,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,31 Dec 2023,148685.05,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,30 Sep 2023,149280.88,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,30 Sep 2023,421203.98,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,30 Sep 2023,144078.01,GBP
N/A,,US-EIN-20-8530747-DFIDFT2,30 Jun 2023,244126.14,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,30 Jun 2023,297946.13,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,30 Jun 2023,180575.05,GBP
N/A,,US-EIN-20-8530747-DFIDFT2,31 Mar 2023,263319.0,GBP
N/A,,US-EIN-20-8530747-DFIDFT2,31 Mar 2023,321813.0,GBP
N/A,,US-EIN-20-8530747-DFIDFT2,31 Mar 2023,698916.0,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,30 Dec 2022,316573.77,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,30 Dec 2022,148835.59,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,30 Dec 2022,115584.43,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,30 Sep 2022,308396.62,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,30 Sep 2022,349164.84,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,30 Sep 2022,192283.05,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,30 Jun 2022,122470.38,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,30 Jun 2022,339445.53,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,30 Jun 2022,228839.93,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,31 Mar 2022,416490.59,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,31 Mar 2022,90925.41,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,31 Mar 2022,116726.6,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,31 Dec 2021,60011.0,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,31 Dec 2021,78515.0,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,31 Dec 2021,214488.0,GBP
R4D expenditure,,US-EIN-20-8530747-DFIDFT2,30 Sep 2021,39583.0,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,30 Sep 2021,57524.0,GBP
N/A,N/A,US-EIN-20-8530747-DFIDFT2,30 Sep 2021,167189.0,GBP
Quarter 1 2021/22 Frontier Technology 2 Expenditure incurred,,US-EIN-20-8530747-DFIDFT2,30 Jun 2021,911864.0,GBP
Quarter 4 2020/21 Frontier Technology 2 expenditure incurred ,,US-EIN-20-8530747-DFIDFT2,31 Mar 2021,2956275.0,GBP
Quarter 3 2020/21 Frontier Technology 2 expenditure incurred,N/A,US-EIN-20-8530747-DFIDFT2,31 Dec 2020,1041676.0,GBP
Quarter 2 2020/21 Frontier Technology 2 expenditure incurred,,US-EIN-20-8530747-DFIDFT2,30 Sep 2020,558052.0,GBP
Quarter 1 2020/21 Frontier Technology 2 expenditure incurred,,US-EIN-20-8530747-DFIDFT2,30 Jun 2020,566838.0,GBP
Quarter 4 2019/20 Frontier Technology 2 expenditure incurred,,US-EIN-20-8530747-DFIDFT2,31 Mar 2020,270938.0,GBP
