Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Peoples Action for Learning Network,N/A,GB-GOV-1-301259-403,08 May 2024,205218.0,GBP
ACER International UK Limited,N/A,GB-GOV-1-301259-405,22 Apr 2024,30230.0,GBP
UNESCO INSTITUTE OF STATISTICS,N/A,GB-GOV-1-301259-401,18 Mar 2024,400000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301259-407,12 Mar 2024,850000.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-GOV-1-301259-402,08 Mar 2024,300000.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301259-404,04 Mar 2024,14875.0,GBP
Peoples Action for Learning Network,N/A,GB-GOV-1-301259-403,19 Jan 2024,194736.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301259-406,11 Jan 2024,40000.0,GBP
Peoples Action for Learning Network,N/A,GB-GOV-1-301259-403,18 Dec 2023,104066.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301259-404,14 Dec 2023,14875.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301259-404,08 Nov 2023,15113.0,GBP
UNESCO INSTITUTE OF STATISTICS,N/A,GB-GOV-1-301259-401,06 Nov 2023,400000.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-301259-404,18 Oct 2023,14875.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-GOV-1-301259-402,09 Oct 2023,300000.0,GBP
Peoples Action for Learning Network,N/A,GB-GOV-1-301259-403,28 Sep 2023,150012.0,GBP
UNESCO INSTITUTE OF STATISTICS,N/A,GB-GOV-1-301259-401,20 Mar 2023,450000.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-GOV-1-301259-402,14 Mar 2023,350000.0,GBP
