Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002964_1,30 Jun 2022,74730.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002964_1,31 Mar 2022,54682.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002964_1,31 Dec 2021,54682.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002964_1,30 Sep 2021,54682.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002964_1,30 Jun 2021,74129.84,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002964_1,31 Mar 2021,74129.84,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002964_1,31 Dec 2020,74129.84,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002964_1,30 Sep 2020,73534.2,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002964_1,30 Jun 2020,73534.2,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002964_1,31 Mar 2020,66918.83,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002964_1,31 Dec 2019,66918.83,GBP
