Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UNICEF GLOBAL SHARED SERVICE CENTRE,N/A,GB-GOV-1-300143-403,10 May 2024,1000000.0,GBP
THE BOMA PROJECT,N/A,GB-GOV-1-300143-402,10 May 2024,2433207.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300143-103,15 Apr 2024,90062.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300143-105,06 Mar 2024,16717.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300143-103,24 Jan 2024,112841.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-101,05 Dec 2023,300000.0,GBP
CHASP ADVISORY LTD,N/A,GB-GOV-1-300143-401,06 Nov 2023,52880.0,GBP
CHASP ADVISORY LTD,N/A,GB-GOV-1-300143-401,26 Oct 2023,21319.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300143-103,23 Oct 2023,76407.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300143-105,17 Oct 2023,40912.0,GBP
CHASP ADVISORY LTD,N/A,GB-GOV-1-300143-401,02 Oct 2023,24990.0,GBP
CHASP ADVISORY LTD,N/A,GB-GOV-1-300143-401,06 Sep 2023,24990.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300143-103,26 Jul 2023,52553.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-102,26 Jul 2023,1800000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-101,26 Jul 2023,2700000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300143-105,02 Jun 2023,26543.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300143-103,20 Apr 2023,18043.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300143-103,13 Mar 2023,13758.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300143-105,24 Feb 2023,19837.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-102,19 Jan 2023,1280000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-101,19 Jan 2023,1920000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300143-103,12 Oct 2022,73192.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300143-103,23 Aug 2022,121339.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-102,27 Apr 2022,143966.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-101,27 Apr 2022,215949.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300143-103,21 Apr 2022,230403.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-102,09 Mar 2022,643956.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-101,09 Mar 2022,965934.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300143-103,12 Jan 2022,135240.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300143-103,28 Oct 2021,92214.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-102,07 Oct 2021,3167248.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-101,07 Oct 2021,4750872.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300143-103,27 Apr 2021,66255.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300143-103,09 Mar 2021,155674.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-102,05 Mar 2021,3000000.0,GBP
GiveDirectly,N/A,GB-GOV-1-300143-104,23 Feb 2021,205743.0,GBP
GiveDirectly,N/A,GB-GOV-1-300143-104,17 Dec 2020,1177947.0,GBP
GiveDirectly,N/A,GB-GOV-1-300143-104,26 Nov 2020,2221892.0,GBP
GiveDirectly,N/A,GB-GOV-1-300143-104,07 Oct 2020,1348855.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-102,10 Sep 2020,2400000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-101,10 Sep 2020,7600000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300143-103,11 Jun 2020,112835.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-102,17 Dec 2019,1500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-101,17 Dec 2019,9500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-102,06 Aug 2019,3000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-102,08 Apr 2019,2000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-101,08 Apr 2019,5000000.0,GBP
