Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-101,29 May 2024,4000000.0,GBP
UNICEF GLOBAL SHARED SERVICE CENTRE,N/A,GB-GOV-1-300143-403,09 May 2024,2000000.0,GBP
THE BOMA PROJECT,N/A,GB-GOV-1-300143-402,06 May 2024,5000000.0,GBP
CHASP ADVISORY LTD,N/A,GB-GOV-1-300143-401,18 Aug 2023,126740.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300143-105,08 Feb 2023,104022.68,GBP
Oxford Policy Management,Government,GB-GOV-1-300143-103,07 Nov 2022,363670.3,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-102,07 Nov 2022,3080000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-101,07 Nov 2022,4920000.0,GBP
GiveDirectly,N/A,GB-GOV-1-300143-104,23 Sep 2020,4954437.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300143-103,03 Feb 2020,1977605.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-102,26 Mar 2019,23315170.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300143-101,26 Mar 2019,36722755.0,GBP
