Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Koan Advisory Group,GB-1-205142-116,16 Jun 2022,11568.0,GBP
Technical & Advisory services,Koan Advisory Group,GB-1-205142-116,22 Mar 2022,10877.0,GBP
Technical & Advisory services,Ascensive Technologies LLP,GB-1-205142-106,15 Mar 2022,888.0,GBP
Technical & Advisory services,Ascensive Technologies LLP,GB-1-205142-106,23 Dec 2021,883.0,GBP
Technical & Advisory services,Ascensive Technologies LLP,GB-1-205142-106,30 Sep 2021,884.0,GBP
Technical & Advisory services,Ascensive Technologies LLP,GB-1-205142-106,27 Aug 2021,869.0,GBP
Technical & Advisory services,Ascensive Technologies LLP,GB-1-205142-106,08 Jul 2021,858.0,GBP
Technical & Advisory services,Ascensive Technologies LLP,GB-1-205142-106,08 Jul 2021,858.0,GBP
Technical & Advisory services,Arup India Pvt Ltd,GB-1-205142-112,24 May 2021,14411.0,GBP
Technical & Advisory services,Ascensive Technologies LLP,GB-1-205142-106,30 Mar 2021,7052.0,GBP
Technical & Advisory services,Arup India Pvt Ltd,GB-1-205142-112,25 Mar 2021,9943.0,GBP
Technical & Advisory services,Ascensive Technologies LLP,GB-1-205142-106,18 Mar 2021,876.0,GBP
Technical & Advisory services,Ascensive Technologies LLP,GB-1-205142-106,11 Jan 2021,889.0,GBP
Technical & Advisory services,Ascensive Technologies LLP,GB-1-205142-106,29 Sep 2020,4819.0,GBP
Project delivery costs- supplier services (Self-employed/individual limited company-non core),Mukherjee Bhaswati,GB-1-205142-108,20 May 2020,2628.0,GBP
Project delivery costs- supplier services (Self-employed/individual limited company-non core),Harsha Vardhana Singh,GB-1-205142-108,20 May 2020,2628.0,GBP
Technical & Advisory services,Ascensive Technologies LLP,GB-1-205142-106,30 Apr 2020,7599.0,GBP
Project delivery costs- supplier services (Self-employed/individual limited company-non core),Simon Maxwell Ltd,GB-1-205142-108,01 Apr 2020,3000.0,GBP
Technical & Advisory services,Ascensive Technologies LLP,GB-1-205142-106,12 Feb 2020,5122.0,GBP
Project delivery costs- supplier services (Self-employed/individual limited company-non core),Mukherjee Bhaswati,GB-1-205142-108,06 Jan 2020,1299.0,GBP
Project delivery costs- supplier services (Self-employed/individual limited company-non core),Simon Maxwell Ltd,GB-1-205142-108,18 Dec 2019,10412.0,GBP
Project delivery costs- supplier services (Self-employed/individual limited company-non core),Harsha Vardhana Singh,GB-1-205142-108,19 Nov 2019,7090.0,GBP
Technical & Advisory services,Ascensive Technologies LLP,GB-1-205142-106,23 Oct 2019,5918.0,GBP
Project delivery costs- supplier services (Self-employed/individual limited company-non core),Mukherjee Bhaswati,GB-1-205142-108,23 Oct 2019,3530.0,GBP
Technical & Advisory services,Ascensive Technologies LLP,GB-1-205142-106,12 Sep 2019,1005.0,GBP
Technical & Advisory services,Ascensive Technologies LLP,GB-1-205142-106,22 Jul 2019,5313.0,GBP
Project delivery costs- supplier services (Self-employed/individual limited company-non core),Simon Maxwell Ltd,GB-1-205142-108,11 Jul 2019,4577.0,GBP
Project delivery costs- supplier services (Self-employed/individual limited company-non core),Harsha Vardhana Singh,GB-1-205142-108,04 Jul 2019,3672.0,GBP
Project delivery costs- supplier services (Self-employed/individual limited company-non core),Mukherjee Bhaswati,GB-1-205142-108,04 Jul 2019,3672.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-205142-103,01 Jul 2019,366.0,GBP
Technical & Advisory services,Ascensive Technologies LLP,GB-1-205142-106,14 May 2019,4975.0,GBP
Technical & Advisory services,Ascensive Technologies LLP,GB-1-205142-106,22 Mar 2019,1373.0,GBP
Technical & Advisory services,Koan Advisory Group,GB-1-205142-102,27 Feb 2019,14583.0,GBP
Technical & Advisory services,Koan Advisory Group,GB-1-205142-102,02 Oct 2018,5394.0,GBP
Technical & Advisory services,Koan Advisory Group,GB-1-205142-102,23 Aug 2018,7802.0,GBP
