Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Commonwealth Lawyers Association,N/A,GB-1-205142-101,20 Mar 2023,23000.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,06 Mar 2023,50000.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,07 Nov 2022,138366.0,GBP
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,N/A,GB-1-205142-104,07 Nov 2022,142754.0,GBP
British Council,Government,GB-1-205142-115,13 Dec 2021,50000.0,GBP
PwC India,N/A,GB-1-205142-112,02 Dec 2020,88442.0,GBP
CABINET OFFICE,Government,GB-1-205142-107,06 Nov 2019,669850.0,GBP
IPE Global Private Limited,N/A,GB-1-205142-109,30 Apr 2019,100295.0,GBP
"World Bank, The",Government,GB-1-205142-105,25 Jan 2019,1526000.0,GBP
Observer Research Foundation,N/A,GB-1-205142-103,15 Nov 2018,2397355.0,GBP
