Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205201-107,18 Nov 2019,29000000.0,GBP
N/A,N/A,GB-1-205201-102,21 Dec 2018,14000000.0,GBP
DAI Europe,Government,GB-1-205201-106,04 Oct 2018,3163.0,GBP
DAI Europe,Government,GB-1-205201-106,22 Aug 2018,56149.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205201-105,18 Jun 2018,46000000.0,GBP
European Bank for Reconstruction and Development,N/A,GB-1-205201-102,26 Mar 2018,5750000.0,GBP
Correction,N/A,GB-1-205201-104,05 Nov 2017,1000000.0,GBP
Correction,N/A,GB-1-205201-102,05 Nov 2017,-1000000.0,GBP
European Bank for Reconstruction and Development,N/A,GB-1-205201-102,27 Sep 2017,5250000.0,GBP
Journal Transaction,N/A,GB-1-205201-103,05 Apr 2017,30676997.0,GBP
European Bank for Reconstruction and Development,N/A,GB-1-205201-102,28 Dec 2016,5000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205201-101,27 Jul 2016,80000000.0,GBP
