Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P023509_1,31 Mar 2020,35906.44,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P023509_1,31 Dec 2019,35906.44,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P023509_1,30 Sep 2019,35906.44,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P023509_1,30 Jun 2019,35906.44,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P023509_1,31 Mar 2019,35906.45,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P023509_1,31 Dec 2018,35906.45,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P023509_1,30 Sep 2018,35906.45,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P023509_1,30 Jun 2018,35906.45,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P023509_1,31 Mar 2018,107257.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P023509_1,30 Sep 2017,71350.56,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P023509_1,30 Jun 2017,71350.56,GBP
