Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Charity Projects Ltd (Comic Relief),Government,GB-GOV-1-301034-101,13 May 2024,946.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-GOV-1-301034-101,13 May 2024,334452.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-GOV-1-301034-101,26 Apr 2024,128031.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-GOV-1-301034-101,01 Dec 2023,96655.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-GOV-1-301034-101,24 Nov 2023,1221779.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-GOV-1-301034-101,25 May 2023,77328.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-GOV-1-301034-101,15 Mar 2023,644297.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-GOV-1-301034-101,15 Dec 2022,59575.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-GOV-1-301034-101,04 Aug 2022,84876.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-GOV-1-301034-101,08 Jun 2022,61744.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-GOV-1-301034-101,14 Feb 2022,42215.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-GOV-1-301034-101,10 Dec 2021,39941.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-GOV-1-301034-101,18 Nov 2021,43231.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-GOV-1-301034-101,28 Jul 2021,37379.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-GOV-1-301034-102,11 Aug 2020,12366.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-GOV-1-301034-102,02 Mar 2020,6191.0,GBP
