Financial Year,Value,Currency
April 2011 - March 2012,620.0,GBP
April 2012 - March 2013,100000000.0,GBP
April 2013 - March 2014,15323479.0,GBP
April 2014 - March 2015,32200000.0,GBP
April 2015 - March 2016,250000.0,GBP
April 2016 - March 2017,387973.0,GBP
April 2017 - March 2018,90841.0,GBP
April 2018 - March 2019,276807.0,GBP
April 2019 - March 2020,443154.0,GBP
April 2020 - March 2021,133234.0,GBP
April 2021 - March 2022,96953.0,GBP
April 2022 - March 2023,70616.0,GBP
April 2023 - March 2024,439439.0,GBP
