Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TMP Public CIC,N/A,GB-1-202817-108,16 Dec 2022,7685.0,GBP
TMP Public CIC,N/A,GB-1-202817-108,25 Jul 2022,21772.0,GBP
DAI Europe,Government,GB-1-202817-105,08 Apr 2022,4529.0,GBP
DAI Europe,Government,GB-1-202817-105,07 Jan 2022,9330.0,GBP
DAI Europe,Government,GB-1-202817-105,08 Oct 2021,3558.0,GBP
Overseas Development Institute,Government,GB-1-202817-106,29 Jul 2021,61483.0,GBP
Overseas Development Institute,Government,GB-1-202817-106,22 Apr 2021,50702.0,GBP
DAI Europe,Government,GB-1-202817-105,16 Mar 2021,5647.0,GBP
DAI Europe,Government,GB-1-202817-105,08 Jan 2021,5885.0,GBP
Overseas Development Institute,Government,GB-1-202817-106,21 Dec 2020,46597.0,GBP
DAI Europe,Government,GB-1-202817-105,09 Sep 2020,7222.0,GBP
DAI Europe,Government,GB-1-202817-105,30 Jun 2020,4305.0,GBP
DAI Europe,Government,GB-1-202817-105,12 Mar 2020,4815.0,GBP
DAI Europe,Government,GB-1-202817-105,22 Jan 2020,12967.0,GBP
DAI Europe,Government,GB-1-202817-105,28 Nov 2019,2866.0,GBP
DAI Europe,Government,GB-1-202817-105,25 Jun 2019,12503.0,GBP
DAI Europe,Government,GB-1-202817-105,21 Mar 2019,3745.0,GBP
DAI Europe,Government,GB-1-202817-105,20 Feb 2019,4815.0,GBP
DAI Europe,Government,GB-1-202817-105,08 Jan 2019,11449.0,GBP
DAI Europe,Government,GB-1-202817-105,31 Jul 2018,1158.0,GBP
DAI Europe,Government,GB-1-202817-105,29 Jun 2018,5312.0,GBP
DAI Europe,Government,GB-1-202817-105,10 Apr 2018,802.0,GBP
DAI Europe,Government,GB-1-202817-105,29 Mar 2018,4815.0,GBP
DAI Europe,Government,GB-1-202817-105,15 Dec 2017,6037.0,GBP
DAI Europe,Government,GB-1-202817-105,13 Dec 2017,7676.0,GBP
DAI Europe,Government,GB-1-202817-105,28 Jul 2017,7411.0,GBP
DAI Europe,Government,GB-1-202817-105,30 Mar 2017,1239.0,GBP
DAI Europe,Government,GB-1-202817-105,05 Jan 2017,8011.0,GBP
DAI Europe,Government,GB-1-202817-105,08 Dec 2016,2691.0,GBP
DAI Europe,Government,GB-1-202817-105,24 Nov 2016,7469.0,GBP
DAI Europe,Government,GB-1-202817-105,20 Oct 2016,2121.0,GBP
DAI Europe,Government,GB-1-202817-105,07 Sep 2016,1337.0,GBP
DAI Europe,Government,GB-1-202817-105,02 Aug 2016,1070.0,GBP
DAI Europe,Government,GB-1-202817-105,21 Jul 2016,7600.0,GBP
DAI Europe,Government,GB-1-202817-105,23 Jun 2016,2504.0,GBP
DAI Europe,Government,GB-1-202817-105,18 May 2016,3757.0,GBP
International Fund for Agricultural Development (IFAD),N/A,GB-1-202817-103,21 Nov 2014,32200000.0,GBP
International Fund for Agricultural Development (IFAD),N/A,GB-1-202817-103,20 Dec 2013,15323479.0,GBP
International Fund for Agricultural Development (IFAD),N/A,GB-1-202817-103,03 Dec 2012,100000000.0,GBP
Harewelle International Limited,Government,GB-1-202817-102,01 Nov 2011,620.0,GBP
