Activity Description,Provider,Date,Value,Currency
FCDO funds disbursed to RCEL for Q3 2023/24 Welfare and operational ,GB-GOV-1,05 Oct 2023,801048.57,GBP
FCDO funds disbursed to RCEL for Q2 2023/24 Operational expenditure,GB-GOV-1,11 Aug 2023,90649.72,GBP
FCDO funds disbursed to RCEL for Q1 2023/24 welfare and operational ,GB-GOV-1,18 Apr 2023,903977.0,GBP
FCDO funds disbursed to RCEL for Q4 2022/23,GB-GOV-1,24 Feb 2023,21509.63,GBP
FCDO funds disbursed to RCEL for Q3 2022/23 Welfare and operational ,GB-GOV-1,25 Oct 2022,1205405.82,GBP
FCDO funds disbursed to RCEL for Q2 2022,GB-GOV-1,25 Aug 2022,32014.22,GBP
FCDO funds disbursed to RCEL for Q1 2022/23 Welfare and operational ,GB-GOV-1,11 Apr 2022,1293468.0,GBP
FCDO funds disbursed to RCEL for Q4 ,GB-GOV-1,07 Feb 2022,50235.83,GBP
FCDO funds disbursed to RCEL for Q2 ,GB-GOV-1,06 Oct 2021,84222.64,GBP
FCDO funds disbursed to RCEL for Q3 ,GB-GOV-1,06 Oct 2021,1258286.21,GBP
FCDO funds disbursed to RCEL for Q1,GB-GOV-1,28 Jul 2021,23188.79,GBP
FCDO funds disbursed to RCEL for Q1 and Q2,GB-GOV-1,20 Apr 2021,1427776.61,GBP
FCDO funds disbursed to RCEL for 2020 Q3,GB-GOV-1,09 Oct 2020,74598.0,GBP
FCDO funds disbursed to RCEL for 2020 Q3,GB-GOV-1,09 Oct 2020,1122397.81,GBP
DFID Funds disbursed to RCEL for Q1 2020/2021,GB-GOV-1,14 Apr 2020,895188.0,GBP
DFID funds disbursed to RCEL for Q3 & Q4,GB-GOV-1,21 Oct 2019,1478354.0,GBP
DFID Funds disbursed to RCEL for Q2,GB-GOV-1,10 Jul 2019,10999.0,GBP
DFID Funds disbursed to RCEL for Q1,GB-GOV-1,28 Mar 2019,1263790.0,GBP
DFID Funds disbursed to RCEL -in Q4,GB-GOV-1,21 Feb 2019,225897.0,GBP
