Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"Ex Servicemen League of Zambia (EX-SELZA)., an RCEL Member Organisation (Tier 2 Partner).",N/A,GB-CHC-1174874-CVP300740,06 Dec 2023,11446.95,GBP
Grenada Legion. An RCEL  Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,28 Nov 2023,2917.2,GBP
"Royal St Vincent Legion, an RCEL Member Organisation (Tier 2 Partner). ",N/A,GB-CHC-1174874-CVP300740,08 Nov 2023,1640.93,GBP
Guyana Veterans Legion. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,08 Nov 2023,6016.73,GBP
Belize Ex-Services League. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,08 Nov 2023,1969.11,GBP
"Dominica Legion. An Member Organisation of RCEL (Tier 2 partner).
",N/A,GB-CHC-1174874-CVP300740,08 Nov 2023,2438.76,GBP
Jamaica Legion. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,08 Nov 2023,9638.3,GBP
"St Lucia Ex-Services League, an Member Organisation of RCEL (Tier 2 Partner).",N/A,GB-CHC-1174874-CVP300740,08 Nov 2023,4476.33,GBP
Bangladesh Armed Forces Board. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,19 Oct 2023,25367.19,GBP
"Sri Lanka Ex-Servicemen's  Association, an RCEL Member Organisation (Tier 2 Partner).",N/A,GB-CHC-1174874-CVP300740,18 Oct 2023,25900.0,GBP
"UMSIZI Ex-Servicemen’s Welfare Association of Swaziland, an RCEL Member Organisation (Tier 2 Partner).",N/A,GB-CHC-1174874-CVP300740,18 Oct 2023,4918.38,GBP
"The Ex-Service Association of Mauritius, an RCEL Member Organisation, (Tier 2 partner).  ",N/A,GB-CHC-1174874-CVP300740,18 Oct 2023,6928.35,GBP
"Commonwealth Ex-Services Trust  of Pakistan, an RCEL Member Organisation (Tier 2 partner).",N/A,GB-CHC-1174874-CVP300740,17 Oct 2023,129003.88,GBP
The Gambia Legion. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,17 Oct 2023,9159.15,GBP
"African Pioneer Corps in Lesotho, an RCEL Member Organisation (Tier 2 Partner).",N/A,GB-CHC-1174874-CVP300740,17 Oct 2023,4685.2,GBP
" ZANE, Zimbabwe a National Emergency, an RCEL Member Organisation (Tier 2 partner). ",N/A,GB-CHC-1174874-CVP300740,13 Oct 2023,135704.9,GBP
"South African Legion, an RCEL Member Organisation (Tier 2 partner).",N/A,GB-CHC-1174874-CVP300740,13 Oct 2023,5856.38,GBP
