Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure for Q4 2023/24,N/A,GB-CHC-1174874-CVP300740,31 Mar 2024,54972.69,GBP
"Expenditure for Q3, 2022/23",N/A,GB-CHC-1174874-CVP300740,29 Dec 2023,92190.93,GBP
"Expenditure for Q2, 2023/24",N/A,GB-CHC-1174874-CVP300740,30 Sep 2023,91014.89,GBP
"Expenditure for Q1, 2023/24",N/A,GB-CHC-1174874-CVP300740,30 Jun 2023,103720.76,GBP
"Expenditure for Q4, 2022/23",N/A,GB-CHC-1174874-CVP300740,31 Mar 2023,77336.87,GBP
"Expenditure for Q3, 2022/23",N/A,GB-CHC-1174874-CVP300740,30 Dec 2022,108989.91,GBP
"Expenditure for Q2, 2022/23",N/A,GB-CHC-1174874-CVP300740,30 Sep 2022,79505.02,GBP
"Expenditure for Q1, 2022/23",N/A,GB-CHC-1174874-CVP300740,31 Jul 2022,123026.37,GBP
"Expenditure for Q4, 2021/22",N/A,GB-CHC-1174874-CVP300740,31 Mar 2022,91704.61,GBP
"Expenditure for Q3, 2021/22",N/A,GB-CHC-1174874-CVP300740,31 Dec 2021,101744.62,GBP
"Expenditure for Q2, 2021/22",N/A,GB-CHC-1174874-CVP300740,30 Sep 2021,65363.56,GBP
"Expenditure for Q1, 2021/22",N/A,GB-CHC-1174874-CVP300740,30 Jun 2021,108635.94,GBP
"Expenditure for Q4, 2020/21",N/A,GB-CHC-1174874-CVP300740,31 Mar 2021,138836.11,GBP
"Expenditure for Q3, 2020/21",N/A,GB-CHC-1174874-CVP300740,31 Dec 2020,105422.62,GBP
"Expenditure for Q2, 2020/21",N/A,GB-CHC-1174874-CVP300740,30 Sep 2020,78052.0,GBP
Expenditure for Q1 2020/2021,N/A,GB-CHC-1174874-CVP300740,30 Jun 2020,101196.13,GBP
Expenditure for Q4 2019/2020,N/A,GB-CHC-1174874-CVP300740,31 Mar 2020,104398.25,GBP
Expenditure for Q3 2019/2020,N/A,GB-CHC-1174874-CVP300740,31 Dec 2019,106281.71,GBP
Expenditure for Q2 2019/2020,N/A,GB-CHC-1174874-CVP300740,30 Sep 2019,100365.9,GBP
Expenditure for Q1 2019/2020,N/A,GB-CHC-1174874-CVP300740,30 Jun 2019,98934.0,GBP
Expenditure Q4 2018/2019,N/A,GB-CHC-1174874-CVP300740,31 Mar 2019,62872.59,GBP
