Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-GCRF-BF-7TNK9LD-CJV6BWG,31 Dec 2021,158247.58,GBP
N/A,N/A,GB-GOV-13-GCRF-BF-7TNK9LD-CJV6BWG,30 Sep 2021,285866.81,GBP
N/A,N/A,GB-GOV-13-GCRF-BF-7TNK9LD-CJV6BWG,30 Jun 2021,294736.2,GBP
N/A,N/A,GB-GOV-13-GCRF-BF-7TNK9LD-CJV6BWG,31 Mar 2021,439279.38,GBP
N/A,N/A,GB-GOV-13-GCRF-BF-7TNK9LD-CJV6BWG,31 Dec 2020,314890.45,GBP
N/A,N/A,GB-GOV-13-GCRF-BF-7TNK9LD-CJV6BWG,30 Sep 2020,362362.5,GBP
N/A,N/A,GB-GOV-13-GCRF-BF-7TNK9LD-CJV6BWG,30 Jun 2020,356421.56,GBP
N/A,N/A,GB-GOV-13-GCRF-BF-7TNK9LD-CJV6BWG,31 Mar 2020,267420.73,GBP
N/A,N/A,GB-GOV-13-GCRF-BF-7TNK9LD-CJV6BWG,31 Dec 2019,223982.97,GBP
N/A,N/A,GB-GOV-13-GCRF-BF-7TNK9LD-CJV6BWG,30 Sep 2019,29212.0,GBP
N/A,N/A,GB-GOV-13-GCRF-BF-7TNK9LD-CJV6BWG,30 Jun 2019,231448.0,GBP
