Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_N015665_1,30 Jun 2021,32860.55,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_N015665_1,30 Sep 2019,40966.35,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_N015665_1,30 Jun 2019,40966.35,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_N015665_1,31 Mar 2019,40966.35,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_N015665_1,31 Dec 2018,40966.35,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_N015665_1,30 Sep 2018,40637.17,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_N015665_1,30 Jun 2018,40637.17,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_N015665_1,31 Mar 2018,40637.17,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_N015665_1,31 Dec 2017,40637.17,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_N015665_1,30 Sep 2017,40310.66,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_N015665_1,30 Jun 2017,40310.66,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_N015665_1,31 Mar 2017,40310.66,GBP
