Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Shell Foundation,Government,GB-GOV-1-300632-106,13 May 2024,238908.0,GBP
Shell Foundation,Government,GB-GOV-1-300632-106,12 Mar 2024,731434.0,GBP
Shell Foundation,Government,GB-GOV-1-300632-106,30 Jan 2024,466533.0,GBP
Shell Foundation,Government,GB-GOV-1-300632-106,04 Aug 2023,395013.0,GBP
Shell Foundation,Government,GB-GOV-1-300632-106,05 Jul 2023,507020.0,GBP
Shell Foundation,Government,GB-GOV-1-300632-106,04 Jul 2023,22817.0,GBP
Shell Foundation,Government,GB-GOV-1-300632-106,24 Feb 2023,677732.0,GBP
Acumen,N/A,GB-GOV-1-300632-107,03 Feb 2023,225091.0,GBP
Acumen,N/A,GB-GOV-1-300632-102,16 Jan 2023,118696.0,GBP
Shell Foundation,Government,GB-GOV-1-300632-106,07 Dec 2022,23293.0,GBP
Shell Foundation,Government,GB-GOV-1-300632-106,13 Oct 2022,644158.0,GBP
Acumen,N/A,GB-GOV-1-300632-102,19 Aug 2022,256212.0,GBP
Shell Foundation,Government,GB-GOV-1-300632-101,24 Mar 2022,364504.0,GBP
Shell Foundation,Government,GB-GOV-1-300632-101,23 Feb 2022,254356.0,GBP
Shell Foundation,Government,GB-GOV-1-300632-101,20 Oct 2021,185098.0,GBP
Acumen,N/A,GB-GOV-1-300632-102,11 Aug 2021,30446.0,GBP
Shell Foundation,Government,GB-GOV-1-300632-101,11 Aug 2021,298420.0,GBP
Acumen,N/A,GB-GOV-1-300632-102,17 Jun 2021,15722.0,GBP
Shell Foundation,Government,GB-GOV-1-300632-101,11 Jun 2021,236422.0,GBP
Acumen,N/A,GB-GOV-1-300632-102,17 Feb 2021,152830.0,GBP
Shell Foundation,Government,GB-GOV-1-300632-101,04 Feb 2021,490807.0,GBP
Acumen,N/A,GB-GOV-1-300632-102,27 Nov 2020,170344.0,GBP
Shell Foundation,Government,GB-GOV-1-300632-101,12 Nov 2020,454446.0,GBP
Shell Foundation,Government,GB-GOV-1-300632-101,17 Aug 2020,674149.0,GBP
Acumen,N/A,GB-GOV-1-300632-102,14 Jul 2020,209146.0,GBP
Shell Foundation,Government,GB-GOV-1-300632-101,15 May 2020,570598.0,GBP
Acumen,N/A,GB-GOV-1-300632-102,07 May 2020,174570.0,GBP
Shell Foundation,Government,GB-GOV-1-300632-101,25 Mar 2020,173606.0,GBP
Shell Foundation,Government,GB-GOV-1-300632-101,03 Feb 2020,1826394.0,GBP
Acumen,N/A,GB-GOV-1-300632-102,16 Jan 2020,625757.0,GBP
Acumen,N/A,GB-GOV-1-300632-102,04 Nov 2019,211311.0,GBP
Acumen,N/A,GB-GOV-1-300632-102,02 Jul 2019,215038.0,GBP
Acumen,N/A,GB-GOV-1-300632-102,14 May 2019,225430.0,GBP
